Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,27/02/2019,20201401,"6,250.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,27/02/2019,20201402,"22,300.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/02/2019,10034739,532.29 ,Booking.com,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2019,20200458,"4,468.75 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2019,20200459,733.50 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2019,20200460,"10,044.60 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20200928,"12,431.00 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20200929,"1,430.95 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20200930,"1,461.50 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,27/02/2019,20201409,"4,807.62 ",Bpi Recycled Products,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,27/02/2019,20201410,"4,358.64 ",Bpi Recycled Products,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,05/02/2019,20200576,"5,722.00 ",Breckland Council,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,20/02/2019,20201023,"5,722.00 ",Breckland Council,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,13/02/2019,20199573,678.88 ,Brenntag UK Limited,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,26/02/2019,10034737,53.00 ,British Standards Institution,Y,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/02/2019,20199841,"3,812.64 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/02/2019,20199842,"4,632.93 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/02/2019,20199843,"4,582.45 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/02/2019,20199844,"3,751.18 ",British Telecommunications plc,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,20/02/2019,20200886,"2,500.00 ",Busy Bees Beniefits Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/02/2019,20201382,"2,426.13 ",C D Allflatt Ltd,,
Fenland District Council,Environment Services,Public Health,Premises Costs,20/02/2019,20201051,"4,317.96 ",C G Godfrey Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,27/02/2019,20201451,"2,200.00 ",Cabinet Office,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,13/02/2019,20200812,"11,069.67 ",Cable Test Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,05/02/2019,20200579,"3,895.00 ",Cambridge Asbestos Removal Ltd,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,26/02/2019,10034729,100.00 ,Cambridge Council for Voluntary Service,Y,
Fenland District Council,Central Services,Land Charges,Income,13/02/2019,20200615,"11,028.00 ",Cambridgeshire County Council,,
Fenland District Council,Central Services,Land Charges,Income,13/02/2019,20200714,"9,292.00 ",Cambridgeshire County Council,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,20/02/2019,20200924,"11,000.00 ",Cambridgeshire County Council,,
Fenland District Council,Environment Services,Housing Standards,Supplies and Services,13/02/2019,20200996,750.00 ,Capita Business Services Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,27/02/2019,20201525,"3,391.44 ",Capita Business Services Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,27/02/2019,20200998,896.00 ,Centennial Property Ltd T/a The Housing Network,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,27/02/2019,20200999,990.00 ,Centennial Property Ltd T/a The Housing Network,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,27/02/2019,20201493,"1,705.00 ",Centennial Property Ltd T/a The Housing Network,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,05/02/2019,20200718,"1,498.20 ",CFH Docmail Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20200931,"1,202.12 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20200932,966.00 ,Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20200933,"4,677.93 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20200934,"2,673.80 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,13/02/2019,20201005,621.09 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,27/02/2019,20201445,"1,220.57 ",Clarion Housing,,
Fenland District Council,Trading,Marine Services,Premises Costs,13/02/2019,20200761,540.00 ,Cobra Engineering (Uk) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,05/02/2019,20200740,"4,228.32 ",Comensura Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Employee Costs,13/02/2019,20200788,"7,708.77 ",Comensura Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,27/02/2019,20201460,"11,162.10 ",Comensura Limited,,
Fenland District Council,Support Services,Human Resources,Employee Costs,05/02/2019,20200516,"3,426.80 ",Common Sense Services,,
Fenland District Council,Highways District,Capital Services,Capital Costs,27/02/2019,20201206,"1,293.00 ",Contract Sign Systems Limited,,
Fenland District Council,Support Services,Human Resources,Employee Costs,20/02/2019,20201360,"7,255.50 ",Creative Learning Systems,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,27/02/2019,20201418,"2,720.00 ",Dallas Pierce Quintero,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,27/02/2019,20201389,"1,500.00 ",Democracy Counts,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/02/2019,20201335,520.34 ,Dennis Eagle,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20201274,"9,660.00 ",DH Plumbing & Bathroom Services  Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,05/02/2019,20200533,550.00 ,Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/02/2019,20200534,"2,500.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/02/2019,20200535,"2,250.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/02/2019,20200536,"1,630.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/02/2019,20201006,"1,950.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/02/2019,20201007,680.00 ,Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/02/2019,20201008,680.00 ,Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/02/2019,20201009,650.00 ,Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/02/2019,20201011,550.00 ,Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/02/2019,20201012,"5,490.00 ",Dr Tree Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/02/2019,10034712,647.50 ,DVLA,Y,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,20/02/2019,20201186,"19,220.63 ",East Of England Local Government Association,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,27/02/2019,20196102,"9,738.60 ",Electrical Testing Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,20/02/2019,20200139,"2,691.91 ",Electrical Testing Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,20/02/2019,20201291,"10,291.22 ",Electrical Testing Ltd,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,26/02/2019,10034713,13.19 ,Email Blaster UK,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,05/02/2019,20200589,"1,440.00 ",Enspirita Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,05/02/2019,20200754,"9,468.00 ",Ernst & Young LLP,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,20/02/2019,20201071,"4,009.00 ",Fact Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,27/02/2019,20201337,"1,188.00 ",Fingerprint Digital Ltd,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,20/02/2019,20200757,700.00 ,Forgotten Heritage Limited,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,20/02/2019,20200758,700.00 ,Forgotten Heritage Limited,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,27/02/2019,20201340,700.00 ,Forgotten Heritage Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20200860,"4,862.21 ",Foster Property Maintenance Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,05/02/2019,20200194,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,05/02/2019,20200235,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,28/02/2019,20201164,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/02/2019,20200745,706.27 ,Fuchs Lubricants (Uk) Plc,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2019,20200464,"7,759.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/02/2019,20201381,"4,340.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,13/02/2019,20200450,-694.06 ,G4S Cash Solutions (UK) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,13/02/2019,20200522,"1,927.07 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,13/02/2019,20200528,"2,249.79 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,20/02/2019,20201136,"7,720.00 ",Gary Brown,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/02/2019,20200857,"4,571.66 ",Gaswise,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/02/2019,20201503,934.44 ,Guest Motors Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,05/02/2019,20200191,570.00 ,H M Land Registry,,
Fenland District Council,Trading,Marine Services,Transport Costs,13/02/2019,20200815,"1,929.90 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,13/02/2019,20200816,"36,159.40 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,20/02/2019,20201100,683.50 ,Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,26/02/2019,10034736,256.50 ,HM Courts Service,Y,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,26/02/2019,10034726,63.85 ,ID Management Systems,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,27/02/2019,20201306,"2,941.00 ",Improvement & Development Agency For Local Government,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,13/02/2019,20200798,"2,900.00 ",Information Commissioner,,
Fenland District Council,Environment Services,Licensing,Supplies and Services,20/02/2019,20201177,509.00 ,Institute of Licensing (Events) Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,13/02/2019,20200986,"2,775.00 ",Integra Associates Limited,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,13/02/2019,20200893,850.00 ,J B Associates,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,05/02/2019,20200505,773.19 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,05/02/2019,20200506,"1,077.78 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,05/02/2019,20200507,"1,170.34 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,05/02/2019,20200744,"1,160.63 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,20/02/2019,20201040,"1,171.50 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,20/02/2019,20201041,999.68 ,James Andrews Recruitment Solutions,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/02/2019,20200841,750.00 ,Redacted - Personal data,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,05/02/2019,20200488,"1,813.50 ",Kingdom Service Group Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,20/02/2019,20201047,"1,162.50 ",Kingdom Service Group Ltd,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,20/02/2019,20201050,"1,558.00 ",Kingsfield Computer Products Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/02/2019,20200800,540.00 ,Redacted - Personal data,,
Fenland District Council,Trading,Marine Services,Premises Costs,13/02/2019,20200503,"4,957.40 ",LCC Support Services Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/02/2019,20201201,581.28 ,LCC Support Services Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,27/02/2019,20201202,"4,631.34 ",LCC Support Services Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,20/02/2019,20200921,"2,218.34 ",LGSS Law Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/02/2019,20201183,875.85 ,LGSS Law Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2019,20200461,"1,902.16 ",Lynch HealthCare Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20200927,"4,769.84 ",Lynch HealthCare Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/02/2019,20201485,"2,000.00 ",M Nwabuzo,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20201260,"1,935.22 ",M Watson Construction T/A MWC Group,,
Fenland District Council,Trading,Marine Services,Transport Costs,20/02/2019,20201182,"3,070.66 ",Marlex Marine Technology Ltd,,
Fenland District Council,Trading,Marine Services,Transport Costs,27/02/2019,20201408,808.00 ,Marlex Marine Technology Ltd,,
Fenland District Council,The Base - Drinks Vending Machine,Balance Sheet Services,Balance Sheet,13/02/2019,20200923,"1,065.26 ",MARS Drinks UK Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,27/02/2019,20201137,"1,890.00 ",Martin Works Blacksmiths And Fabrications,,
Fenland District Council,General Suspense Control A/C,Balance Sheet Services,Balance Sheet,13/02/2019,20200809,"1,601.60 ",Mencap,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/02/2019,10034711,7.90 ,Microsoft Ltd,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,05/02/2019,20200742,"1,650.00 ",MS Office Training Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,26/02/2019,10034732,69.75 ,National Car Parks (NCP),Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Income,05/02/2019,20200736,"4,386.65 ",National Playing Fields Association,,
Fenland District Council,General Suspense Control A/C,Balance Sheet Services,Balance Sheet,20/02/2019,20201273,"1,554.00 ",Nene Infant & Nursey School,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/02/2019,20201092,775.00 ,Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/02/2019,20201093,795.00 ,Nene Property Solutions Ltd,,
Fenland District Council,Environment Services,CCTV,Premises Costs,27/02/2019,20201313,"1,532.67 ",Nene Property Solutions Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,13/02/2019,20200875,698.14 ,Norcam Hydraulic Services Ltd,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,20/02/2019,20201086,769.46 ,Northern Municipal Spares Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/02/2019,20201385,575.24 ,NTM GB Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/02/2019,20201356,965.67 ,O2 (Uk) Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/02/2019,20201000,954.00 ,OceanWise Ltd,,
Fenland District Council,Support Services,Customer First,Premises Costs,27/02/2019,20201353,"1,074.88 ",OpenArch Properties Ltd,,
Fenland District Council,Support Services,Customer First,Premises Costs,27/02/2019,20201494,"7,500.00 ",OpenArch Properties Ltd,,
Fenland District Council,Support Services,Customer First,Premises Costs,27/02/2019,20201495,993.89 ,OpenArch Properties Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,27/02/2019,20201486,639.23 ,Optima,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,20/02/2019,20201091,"13,650.00 ",Penna Plc,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/02/2019,20201279,"1,500.00 ",Perce Baxter and Son Ltd,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Employee Costs,05/02/2019,20200674,"12,068.50 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,05/02/2019,20200709,"4,870.00 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,05/02/2019,20200710,"4,625.75 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,27/02/2019,20201316,"10,356.21 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,27/02/2019,20201363,"6,317.31 ",Peterborough City Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,27/02/2019,20201463,"6,168.79 ",Peterborough City Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,27/02/2019,20201464,"6,168.79 ",Peterborough City Council,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,05/02/2019,20200195,"3,013.94 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,05/02/2019,20200232,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,05/02/2019,20200233,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,05/02/2019,20200234,"3,013.56 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,28/02/2019,20201165,"3,010.35 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,27/02/2019,20201362,"1,081.01 ",Pitney Bowes Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,26/02/2019,10034740,285.83 ,Premier Inn,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,20/02/2019,20201208,"1,301.28 ",Premier Paper Group Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,05/02/2019,20200607,780.00 ,Print for Business Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/02/2019,20201207,"2,440.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,27/02/2019,20201132,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,20/02/2019,20200994,"3,170.44 ",R J Warren Ltd,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,20/02/2019,20201036,"3,715.00 ",Resource Futures Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,20/02/2019,20200671,751.10 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,05/02/2019,20200673,696.00 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,20/02/2019,20201020,"2,403.73 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,20/02/2019,20201021,"2,994.60 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,27/02/2019,20201318,"4,509.91 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,26/02/2019,10034714,62.46 ,Route One,Y,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,27/02/2019,20201365,558.83 ,Royal Mail,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,05/02/2019,20199838,963.00 ,RSP Rail Travel Account,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,05/02/2019,20200231,"1,459.15 ",RSP Rail Travel Account,,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/02/2019,20201057,588.00 ,Sealite UK Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,13/02/2019,20200790,994.50 ,Severn Trent Services Operations UK Ltd,,
