Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Fenland Hall Confectionery Vending- Breakout Area,Balance Sheet Services,Balance Sheet,10/06/2020,20214291,536.94 ,Bidfood T/A BFS Group Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,05/06/2020,20214132,622.00 ,Boc Limited,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,12/06/2020,20214321,"4,416.12 ",Bpi Recycled Products,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,26/06/2020,20214750,"3,806.25 ",Bpi Recycled Products,,
Fenland District Council,Central Services,Business Rates Cost of Collection,Third Party Payments,05/06/2020,20214062,"74,014.00 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,05/06/2020,20214063,"2,334.53 ",Breckland Council,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,05/06/2020,20214116,"16,671.50 ",Breckland Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,17/06/2020,20214219,"6,809.01 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,26/06/2020,20214532,"8,511.27 ",Cambridgeshire County Council,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,25/06/2020,10036373,101.07 ,Canva Software,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/06/2020,20213662,"11,178.66 ",Capita Business Services Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,05/06/2020,20213919,552.64 ,CCS Media Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,17/06/2020,20214364,703.80 ,CCS Media Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/06/2020,20214511,"1,395.00 ",Centennial Property Ltd T/a The Housing Network,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/06/2020,20214512,770.00 ,Centennial Property Ltd T/a The Housing Network,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,10/06/2020,20214079,981.75 ,CFH Docmail Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/06/2020,20214304,"3,466.67 ",Chorus Homes Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/06/2020,20214443,"2,973.56 ",Clarion Housing,,
Fenland District Council,Support Services,Customer First,Employee Costs,05/06/2020,20214122,"2,278.59 ",Comensura Limited,,
Fenland District Council,Support Services,Customer First,Employee Costs,05/06/2020,20214142,"1,986.40 ",Comensura Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/06/2020,20214422,"18,287.65 ",Daisy Corporate Services Trading Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,17/06/2020,20214452,667.11 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,25/06/2020,10036369,"2,037.50 ",DVLA,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,05/06/2020,20214035,"2,973.10 ",East Of England Local Government Association,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,05/06/2020,20214065,626.00 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/06/2020,20214599,820.00 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214128,"5,600.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214129,"1,750.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214130,"8,400.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/06/2020,20214318,"1,750.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/06/2020,20214319,"8,400.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/06/2020,20214483,"5,600.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/06/2020,20214485,"1,750.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/06/2020,20214486,"8,400.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/06/2020,20214601,"5,600.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/06/2020,20214650,"2,080.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/06/2020,20214651,"1,750.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/06/2020,20214652,"8,400.00 ",Eastfield Guesthouse Ltd,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,25/06/2020,10036361,22.78 ,Email Blaster UK,Y,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,12/06/2020,20214282,"1,790.70 ",Euro Label Printers Ltd,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,10/06/2020,20214330,913.68 ,Euro Label Printers Ltd,,
Fenland District Council,Cemeteries,Capital Services,Capital Costs,10/06/2020,20214169,771.42 ,F A Valiant & Son Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,25/06/2020,10036374,12.00 ,Facebook,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/06/2020,20214091,"3,522.00 ",Felgains Ltd,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,05/06/2020,20213899,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,05/06/2020,20214175,516.00 ,Fenland Stray Dog Collection,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,17/06/2020,20214463,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,26/06/2020,20214636,816.00 ,Fingerprint Digital Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,23/06/2020,20214642,"1,188.00 ",Fingerprint Digital Ltd,,
Fenland District Council,Support Services,Customer First,Supplies and Services,26/06/2020,20214678,"1,804.50 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,05/06/2020,20214070,"1,800.00 ",Gary Brown,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,05/06/2020,20214117,"14,174.00 ",Groundwork East,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,25/06/2020,10036367,152.28 ,Hargreaves Agriculture,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,12/06/2020,20214363,584.12 ,Iliffe Media Publishing Limited,,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,05/06/2020,20214071,"2,833.33 ",Ingham Pinnock Associates,,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/06/2020,20214568,"4,015.00 ",Intacept Management Limited,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,26/06/2020,20214547,825.00 ,Integra Associates Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/06/2020,20214311,"1,600.00 ",It takes a City,,
Fenland District Council,Trading,Economic Estates,Premises Costs,05/06/2020,20214093,"3,387.00 ",Kone Plc,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,12/06/2020,20214294,"2,117.02 ",LCC Support Services Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,17/06/2020,20214295,"8,460.69 ",LCC Support Services Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,12/06/2020,20214309,841.50 ,LCC Support Services Limited,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,26/06/2020,20214421,"2,460.00 ",LED Sky Ceilings,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,05/06/2020,20214214,"4,265.63 ",Link Treasury Services Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,05/06/2020,20214092,"1,334.00 ",Martin Works Blacksmiths And Fabrications,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/06/2020,20214038,"36,000.00 ",Microsoft Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,12/06/2020,20214385,668.48 ,Motus Commercials,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,12/06/2020,20214286,"3,606.25 ",Nene Property Solutions Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,12/06/2020,20214290,"16,543.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,26/06/2020,20214763,"1,390.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,12/06/2020,20214325,555.00 ,Notice Board CompanyLtd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,12/06/2020,20214289,"1,065.10 ",O2 (Uk) Limited,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,26/06/2020,20214460,"13,783.40 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,26/06/2020,20214544,"10,336.50 ",Peterborough City Council,,
Fenland District Council,Planning Services,Development Control,Employee Costs,23/06/2020,20214559,"3,892.50 ",Peterborough City Council,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,05/06/2020,20214074,920.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,23/06/2020,20214614,"2,479.75 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,23/06/2020,20214550,"1,200.00 ",Resource Futures Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,10/06/2020,20214308,"5,200.00 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,17/06/2020,20214450,"1,091.34 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,17/06/2020,20214451,"1,494.44 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,10/06/2020,20214313,"29,875.00 ",Rosmini Centre Wisbech,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,10/06/2020,20214314,"27,625.00 ",Rosmini Centre Wisbech,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,10/06/2020,20214315,"8,250.00 ",Rosmini Centre Wisbech,,
Fenland District Council,Environment Services,Housing Standards,Supplies and Services,12/06/2020,20214368,600.00 ,Rosmini Centre Wisbech,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,25/06/2020,10036372,34.74 ,Royal Mail,Y,
Fenland District Council,Planning Services,Development Control,Supplies and Services,25/06/2020,10036375,-330.00 ,Royal Town Planning Institute,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/06/2020,20214306,"2,484.00 ",Ruckheat Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,10/06/2020,20214339,"1,074.00 ",Sealite UK Limited,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,05/06/2020,20214146,843.19 ,Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,05/06/2020,20214147,893.44 ,Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,NNDR Retained,Below Line Adjustments,Third Party Payments,17/06/2020,20214034,"502,270.14 ",South Cambridgeshire District Council,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,17/06/2020,20214418,"3,279.18 ",South Cambridgeshire District Council,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,10/06/2020,20214302,"3,802.80 ",Spendelow Heating,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/06/2020,20214442,"3,823.20 ",Spendelow Heating,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,26/06/2020,20214751,"13,542.00 ",SSI Schaefer Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/06/2020,20214236,"4,114.00 ",Stannah Lift Services Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,05/06/2020,20214108,"3,875.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,10/06/2020,20214278,"1,800.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/06/2020,20214444,"6,000.00 ",T & J M Hussey,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,25/06/2020,10036362,200.00 ,Tesco Stores,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214210,"1,230.00 ",The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214212,"14,353.28 ",The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,10/06/2020,20214307,"1,230.00 ",The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214178,641.67 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214179,641.67 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214181,525.00 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214186,641.67 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214188,875.00 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214190,700.00 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214192,641.67 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214193,641.67 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/06/2020,20214506,750.00 ,The Rose & Crown Hotel Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2020,20214051,550.00 ,The Station Hotel,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,05/06/2020,20214114,"42,050.35 ",Tivoli Group Limited,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Premises Costs,25/06/2020,10036365,40.00 ,Utilita Energy,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,05/06/2020,20214135,"1,450.00 ",V & J Knitwear,,
Fenland District Council,Highways District,Capital Services,Capital Costs,10/06/2020,20214134,"2,278.50 ",Valmont Stainton Ltd,,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,05/06/2020,20214124,"1,357.00 ",W & W G West,,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,23/06/2020,20214589,"1,275.00 ",W & W G West,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,10/06/2020,20214216,"2,290.00 ",W C Goult,,
Fenland District Council,Trading,Marine Services,Premises Costs,19/06/2020,20214540,970.00 ,W N Surfacing Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/06/2020,20214168,873.20 ,WasteParts UK Ltd,,
Fenland District Council,Trading,Marine Services,Transport Costs,26/06/2020,20214672,"1,435.00 ",Watson Fuels,,
Fenland District Council,Trading,Marine Services,Premises Costs,26/06/2020,20214736,"2,478.30 ",Wisbech Electrical Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,26/06/2020,20214741,893.78 ,Wisbech Electrical Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,17/06/2020,20214513,"11,938.00 ",Wisbech St Mary Parish Council,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,05/06/2020,20214069,"1,394.00 ",World Of Flooring Limited,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,17/06/2020,20214454,"3,087.40 ",Wybone Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/06/2020,20214729,"25,920.50 ",Zellis Uk Ltd,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,25/06/2020,10036363,314.37 ,Zoom Video Communications,Y,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
