Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Trading,Marine Services,Premises Costs,28/04/2020,20213073,"1,198.00",Ashton Marine,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211987,"10,000.00",Aspect Blinds Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212260,"25,000.00",Aspect Insulation,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212469,"10,000.00",Aspects of Healing,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212349,"10,000.00",Aspinalls,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212467,"10,000.00",Aster Cars,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211763,"10,000.00",Astra Tondel t/a Astra Photography,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211870,"10,000.00",Audio Visual & Electrical Services,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,20/04/2020,10036010,87.65,Aurora Scientific Ltd,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212073,"10,000.00",Auto Guru Garage,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212122,"10,000.00",Auto Repair Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211991,"10,000.00",Automaniac Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212142,"10,000.00",Automation East Anglia Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211548,"10,000.00",AYF Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212549,"10,000.00",B & D Customs Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212325,"10,000.00",B & D Refrigeration Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211787,"10,000.00",B Saunders,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212823,"10,000.00",B W Cook Construction Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212677,"10,000.00",Bailey Engineering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213017,"10,000.00",Bailey Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211739,"10,000.00",Balloonprint Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212540,"10,000.00",Baltika,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211814,"10,000.00",Banks Barbershop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211689,"10,000.00",Banksia Bonsai Nursery,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,07/04/2020,20211372,557.45,Banner Group Limited,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,07/04/2020,20211497,601.3,Banner Group Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/04/2020,20211369,"3,960.00",Barclay Plumbing & Heating Ltd,
Fenland District Council,Petty Cash,Balance Sheet Services,Balance Sheet,17/04/2020,20211513,598,Barclays Bank Plc,
Fenland District Council,Petty Cash,Balance Sheet Services,Balance Sheet,17/04/2020,20211515,660,Barclays Bank Plc,
Fenland District Council,Petty Cash,Balance Sheet Services,Balance Sheet,17/04/2020,20211520,681,Barclays Bank Plc,
Fenland District Council,Petty Cash,Balance Sheet Services,Balance Sheet,17/04/2020,20211521,508,Barclays Bank Plc,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211809,"10,000.00",Barefoot Birth Pools Ltd,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,17/04/2020,20212376,"5,942.09",Barhale Plc,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212670,"10,000.00",Barnard of Wisbech,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212046,"10,000.00",Barretts Leisure,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/04/2020,20212406,"1,200.00",Bartec Auto ID Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213213,"10,000.00",Bassett Weldings and Fabrication,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212459,"10,000.00",Baz Catering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211529,"10,000.00",BDP Social Care Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212586,"10,000.00",Beau Toxicology Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212545,"10,000.00",Beauty At The Grove,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211694,"10,000.00",Beauty For All,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213174,"10,000.00",Beauty Salon Olivija Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211666,"10,000.00",BeautyZone,
Fenland District Council,Support Services,Human Resources,Third Party Payments,28/04/2020,20212912,"1,343.00",Bedford Borough Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211749,"10,000.00",Bedrock Cattery & Kennels,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213224,"25,000.00",Bedtime Bed Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211979,"10,000.00",Belle Amie Beauty Boutique,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212528,"10,000.00",Bellezza Beauty Spa,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211615,"10,000.00",Bellmans,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213055,"10,000.00",Benwick Athletic FC,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213214,"10,000.00",Benwick Village Hall,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212324,"10,000.00",Best Kebab House,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212762,"5,819.00",Bevan Brittan LLP,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211669,"10,000.00",Bev's Taxis,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212433,"10,000.00",Bios Analytical Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212687,"10,000.00",Bios Analytique Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213046,"10,000.00",Bizzee Bee Flowers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212010,"25,000.00",Black Bull,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211556,"10,000.00",Black Cat Residential Property Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,30/04/2020,20213072,"5,755.00",Blake Morgan,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211742,"10,000.00",Blankmaster Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212033,"10,000.00",Blinds In Harmony Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212737,"10,000.00",Bliss Hair,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,17/04/2020,20212448,"90,463.10",Bloom Procurement Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212558,"10,000.00",Blue Marlin,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211970,"10,000.00",Bluechip Brand Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213120,"10,000.00",Blyth Equipment Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212353,"10,000.00",Bobbi's LM Lord,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212526,"10,000.00",Body & Soul Beauty,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212471,"10,000.00",Boltons Fish and Chips,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212442,"10,000.00",Boo & Harvey Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212524,"10,000.00",Boome Hairdressing,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211573,"10,000.00",Borders & Boundaries Tattoo Studio,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212444,"10,000.00",Borehole Solutions Group Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211559,"10,000.00",Borehole Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213186,"10,000.00",Boss Fabrication Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211808,"10,000.00",Boston Plumbing Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212754,"10,000.00",Boswell & Son Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212275,"10,000.00",Bowls Bi Us,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212470,"10,000.00",Boxis,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212330,"10,000.00",Boyalls Fish & Chips,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,17/04/2020,20212387,"7,040.88",Bpi Recycled Products,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212185,"10,000.00",Bramley House Hotel,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213095,"25,000.00",Break,
Fenland District Council,Environment Services,Public Health,Supplies and Services,01/04/2020,20211151,"2,119.68",Breckland Council,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,15/04/2020,20212243,"16,671.50",Breckland Council,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,17/04/2020,20212519,"16,112.44",Breckland Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211551,"10,000.00",Brenchley Engineering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212041,"10,000.00",Brian Elmore Engineering,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212841,"10,000.00",Bridge Street Beauty Salon Sarah Kettleborough,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212136,"10,000.00",Briggate Service Garage Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211981,"10,000.00",Britania HCW Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212150,"10,000.00",Britannia Bodyrepairs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211751,"10,000.00",Britannia Cafe & Restaurant,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,03/04/2020,20211339,"3,295.71",British Telecommunications plc,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,03/04/2020,20211340,"3,154.84",British Telecommunications plc,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,03/04/2020,20211456,"3,526.03",British Telecommunications plc,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,20/04/2020,10036007,944.46,Broadbandbuyer.com,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211693,"10,000.00",Brook House Cattery,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213251,"10,000.00",Browns & Co,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212312,"10,000.00",Bruch & Co Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212319,"10,000.00",Buckingham Therapy,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211545,"10,000.00",Burton & Co Independant Estate Agents Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211956,"10,000.00",Bygones Cafe,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212431,"10,000.00",C A J Nicholas t/a Lake Drove Stables,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212847,"10,000.00",C and G Anderson,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212266,"25,000.00",C Carters Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/04/2020,20211591,"2,728.40",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/04/2020,20212228,"4,640.24",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/04/2020,20212229,"7,789.12",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/04/2020,20212230,"3,900.68",C D Allflatt Ltd,
