Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,11/03/2020,20210743,"12,173.91",Cambridgeshire County Council,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,17/03/2020,20210774,"68,265.01",Cambridgeshire County Council,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/03/2020,20210184,634,CentreWire Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,04/03/2020,20210528,"1,482.25",CFH Docmail Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210686,"12,735.59",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/03/2020,20210779,"6,136.46",Clarion Housing,
Fenland District Council,Trading,Marine Services,Transport Costs,04/03/2020,20210623,751,Clements Engineering (St Neots) Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,04/03/2020,20210604,"1,172.00",Coldham Residents Action Group Ltd,
Fenland District Council,Support Services,Customer First,Employee Costs,04/03/2020,20210438,"2,332.20",Comensura Limited,
Fenland District Council,Support Services,Customer First,Employee Costs,04/03/2020,20210594,"5,164.35",Comensura Limited,
Fenland District Council,Support Services,Customer First,Employee Costs,17/03/2020,20210783,"4,435.93",Comensura Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,02/03/2020,20210452,850.48,Comet Trawl,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/03/2020,20210761,"1,677.00",Crowland Cranes Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210661,630,DCB Carpentry & Joinery,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,11/03/2020,20210799,669.3,Dennis Eagle,
Fenland District Council,Trading,Marine Services,Transport Costs,04/03/2020,20210574,511.67,DuroWipers,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,04/03/2020,20210390,"15,924.54",East Cambs District Council,
Fenland District Council,Trading,Marine Services,Supplies and Services,17/03/2020,20210866,"1,685.00",Eastern Rent A Van & Cars (Bossretty Ltd),
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,11/03/2020,20210767,700,Ecology Consultancy  Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210660,"3,019.20",Elecsure Electrical Contractors,
Fenland District Council,Support Services,Human Resources,Employee Costs,17/03/2020,20210885,"1,060.00",Enspirita Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Third Party Payments,17/03/2020,20210880,"4,676.25",FCC Recycling (UK) Limited,
Fenland District Council,Trading,Economic Estates,Supplies and Services,02/03/2020,20210639,764.4,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,02/03/2020,20210640,"1,262.00",Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,02/03/2020,20210642,764.4,Francotyp Postalia Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/03/2020,20210755,"3,721.61",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/03/2020,20210756,773.07,Futureheat Plumbing & Heating Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210685,"3,213.60",G Whitby Plumbing & Heating Specialist,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,04/03/2020,20210672,"1,001.00",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,17/03/2020,20210853,"1,424.50",G2 Recruitment Solutions,
Fenland District Council,Support Services,Customer First,Supplies and Services,04/03/2020,20210397,"1,804.50",G4S Cash Solutions (UK) Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,04/03/2020,20210724,"4,265.00",Gary Brown,
Fenland District Council,Trading,Marine Services,Transport Costs,11/03/2020,20210776,"9,855.00",Gary Brown,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/03/2020,20210738,720,Gary Johns Architects Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/03/2020,20210833,"2,590.00",Gaswise,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210688,"4,900.00",GJ & KA Turner,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,02/03/2020,20210404,552,H M Land Registry,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,11/03/2020,20209951,646.42,Kee Services Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,11/03/2020,20210808,513.14,Kee Services Limited,
Fenland District Council,Support Services,Human Resources,Employee Costs,17/03/2020,20210855,595,KSP Workplace Matters Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,17/03/2020,20210825,700,Land Quality Management Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,17/03/2020,20210775,"4,350.00",Mark 1 Fencing & Son,
Fenland District Council,Trading,Marine Services,Transport Costs,17/03/2020,20210871,675,Mecal Limited,
Fenland District Council,Trading,Economic Estates,Income,11/03/2020,20210798,506.48,Mr M Miller,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/03/2020,20210778,"22,009.39",Nene Property Solutions Ltd,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,11/03/2020,20210735,"1,984.00",North Level Internal Drainage Board,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/03/2020,20210748,"1,033.27",O2 (Uk) Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,04/03/2020,20210718,"15,220.38",Organised Computer Systems Limited,
Fenland District Council,Planning Services,Planning Policy,Employee Costs,04/03/2020,20210501,"42,513.25",Peterborough City Council,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,04/03/2020,20204837,"4,435.00",Richard Masham,
Fenland District Council,Trading,Economic Estates,Premises Costs,04/03/2020,20210378,"1,315.79",Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,04/03/2020,20210564,822.66,Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,17/03/2020,20210567,"2,555.14",Ringway Infrastructure Services Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,11/03/2020,20210763,539,Royal Inst Chartered Surveyors,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,02/03/2020,20210320,"7,182.96",Royal Mail,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,04/03/2020,20210505,853.45,Royal Mail,
Fenland District Council,Planning Services,Community Support,Supplies and Services,04/03/2020,20210542,550,RPL Promotions Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,11/03/2020,20210717,"3,500.00",RPS Consulting Services ltd,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,06/03/2020,20210653,642.8,RSP Rail Travel Account,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210517,"13,095.00",Stannah Lift Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210548,"2,443.00",Stannah Lift Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/03/2020,20210840,"2,710.64",Stannah Lift Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,17/03/2020,20210841,"2,658.00",Stannah Lift Services Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/03/2020,20210612,539,Stapleton's (Retail) Limited,
Fenland District Council,Trading,Marine Services,Transport Costs,11/03/2020,20210760,655,Steve Gillings Boat Engineer,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/03/2020,20210769,"1,815.00",Swathe Sales & Support Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/03/2020,20210700,974.56,T M Browne Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/03/2020,20210750,548.07,T Payne,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/03/2020,20209980,"3,362.50",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/03/2020,20210250,992,Tivoli Group Limited,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,11/03/2020,20210251,"1,050.00",Tivoli Group Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,04/03/2020,20210573,910.08,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,04/03/2020,20210596,"1,068.75",Tivoli Group Limited,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,04/03/2020,20210597,"1,156.25",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,04/03/2020,20210698,"-22,674.16",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,04/03/2020,20210699,"22,674.16",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/03/2020,20210720,"18,895.13",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/03/2020,20210824,"11,022.89",Tivoli Group Limited,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,04/03/2020,20210693,777,V & J Knitwear,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/03/2020,20210742,"2,085.75",Vodafone Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,11/03/2020,20210723,"20,892.52",W N Surfacing Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,11/03/2020,20210810,739.73,WasteParts UK Ltd,
Fenland District Council,Housing General Fund Services,Housing Benefits,Third Party Payments,04/03/2020,20210706,"22,000.00",West Suffolk Council,
Fenland District Council,Capital Receipts - GRF Non Housing Land,Capital Services,Capital Costs,04/03/2020,20210635,520,William H Brown t/a Sequence (UK) Ltd,
