Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,01/05/2019,20203093,830,Broxap Limited,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,01/05/2019,20203069,"2,713.76",Cable Test Limited,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,09/05/2019,20203158,"2,000.00",Cambridgeshire Acre,
Fenland District Council,Central Services,Land Charges,Income,09/05/2019,20203085,"8,124.00",Cambridgeshire County Council,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,09/05/2019,20203270,625,Cambridgeshire County Council,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,22/05/2019,20203565,"5,687.00",Cambridgeshire County Council,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,14/05/2019,10035247,1.62,Canva Software,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,09/05/2019,20202803,"12,149.78",Capita Business Services Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,09/05/2019,20203272,"2,525.80",Capita Business Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Transport Costs,20/05/2019,20203520,840,Carter Accommodation Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,20/05/2019,20203498,655.35,Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,20/05/2019,20203530,616.8,Carter Solutions & Services Ltd,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,01/05/2019,20202988,771.58,Cash,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,09/05/2019,20203235,"2,522.81",CFH Docmail Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,22/05/2019,20203688,549.08,Charity & Taylor Electronic Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203504,"1,794.00",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203528,"2,185.85",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203529,"4,650.50",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203561,"3,554.29",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203562,"3,235.12",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203563,"9,722.86",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203580,"2,849.44",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203581,"2,676.08",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203582,"4,833.78",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203583,"1,770.00",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203584,"1,585.38",Clarion Housing,
Fenland District Council,Planning Services,Community Events,Supplies and Services,09/05/2019,20203197,550,Coadys Music,
Fenland District Council,Trading,Economic Estates,Employee Costs,09/05/2019,20203259,"7,896.84",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,09/05/2019,20203260,"1,293.87",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,09/05/2019,20203261,"15,397.04",Comensura Limited,
Fenland District Council,Environment Services,Street Cleansing,Employee Costs,09/05/2019,20203320,"8,967.01",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,20/05/2019,20203404,"7,820.73",Comensura Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,01/05/2019,20203086,"3,296.50",Crossfire Protection  Ltd,
Fenland District Council,Trading,Marine Services,Premises Costs,30/05/2019,20203823,"7,069.14",Crown Estate Commissioners,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,01/05/2019,20203079,780.49,Dennis Eagle,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Transport Costs,09/05/2019,20203083,884,Dennis Eagle,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/05/2019,20203418,780.9,Dennis Eagle,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/05/2019,20203471,546.66,Dennis Eagle,
Fenland District Council,Trading,Marine Services,Transport Costs,30/05/2019,20203783,565,Drake Towage Limited,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,20/05/2019,20203493,"2,232.98",dsi Billing Services Ltd,
Fenland District Council,Multiple Services,Multiple Services,Transport Costs,14/05/2019,10035241,"1,645.00",DVLA,Y
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,22/05/2019,20203473,864,Earth Anchors Ltd,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,20/05/2019,20203486,"19,220.62",East Of England Local Government Association,
Fenland District Council,Support Services,Customer First,Supplies and Services,01/05/2019,20203061,708,Eastern Shires Purchasing Organisation,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,01/05/2019,20203155,"2,700.00",Eddisons Property Agents & Advisors,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,20/05/2019,20203430,"1,500.00",Eddisons Property Agents & Advisors,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,14/05/2019,10035231,13.19,Email Blaster UK,Y
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,09/05/2019,20203269,"1,824.00",Environment Agency,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,20/05/2019,20203543,"4,700.00",Environment Agency,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,20/05/2019,20203544,"3,700.00",Environment Agency,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/05/2019,20203284,"9,468.00",Ernst & Young LLP,
Fenland District Council,Environment Services,Public Health,Supplies and Services,20/05/2019,20203566,"3,750.00",EST Enterprise Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,01/05/2019,20203016,"1,252.50",Event Hire,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,14/05/2019,10035250,78.56,Facebook,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,20/05/2019,20203564,600,Fairbrother Pharmacy Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,09/05/2019,20203333,"3,994.80",Fenland Leisure Products Ltd,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,20/05/2019,20203389,"1,210.20",Fenland Light Railway,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,30/05/2019,20203862,"1,000.00",Fenland Twinning Association,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,01/05/2019,20203071,816,Fingerprint Digital Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/05/2019,20203417,"1,277.23",Foster Building Services Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,22/05/2019,20203676,"3,545.82",Foster Building Services Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,30/05/2019,20203684,"3,269.00",Foster Building Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,09/05/2019,20203281,"3,892.07",Foster Property Maintenance Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/05/2019,20203468,"2,901.27",Foster Property Maintenance Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,01/05/2019,20203056,756.06,Fuchs Lubricants (Uk) Plc,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/05/2019,20203098,"3,760.00",Futureheat Plumbing & Heating Services,
Fenland District Council,Trading,Marine Services,Supplies and Services,09/05/2019,20203028,"1,673.83",G4S Cash Solutions (UK) Limited,
Fenland District Council,Environment Services,Public Health,Supplies and Services,01/05/2019,20203059,"1,166.63",Gala Tent Limited,
Fenland District Council,Planning Services,Community Events,Supplies and Services,14/05/2019,10035243,408.25,Gazebo Shop,Y
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,09/05/2019,20203146,"1,186.44",Gedney Bulb Company Ltd,
Fenland District Council,Environment Services,Street Cleansing,Premises Costs,01/05/2019,20203072,682,Graffiti Removal Ltd,
Fenland District Council,Trading,Economic Estates,Income,01/05/2019,20203100,"1,175.83",Green Earth Produce Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,30/05/2019,20203683,925,Greenwillows Associates Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,14/05/2019,10035234,360,Grimwood Auto Electrical Repairs,Y
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,20/05/2019,20203487,"27,665.00",Groundwork East,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,09/05/2019,20203306,506.82,Guest Motors Limited,
Fenland District Council,Trading,Marine Services,Transport Costs,09/05/2019,20203014,"2,004.45",Hall Fuels T/a WFL (UK) Limited,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,20/05/2019,20203382,"37,360.80",Hall Fuels T/a WFL (UK) Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,14/05/2019,10035255,85.32,Hampton by Hilton Hotel,Y
Fenland District Council,Support Services,Fenland Hall,Premises Costs,30/05/2019,20203815,"1,276.00",Harnwell Electrical Ltd,
Fenland District Council,Trading,Marine Services,Premises Costs,09/05/2019,20203225,903.42,HealthGuard Ltd T/a Elston Environmental,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,14/05/2019,10035232,122.5,HM Courts Service,Y
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,14/05/2019,10035246,75,HM Courts Service,Y
Fenland District Council,Environment Services,Public Health,Supplies and Services,14/05/2019,10035244,214,Holiday Inn,Y
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,14/05/2019,10035239,180.64,ID Management Systems,Y
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,22/05/2019,20203476,939.6,Imperial Polythene Products Limited,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,20/05/2019,20203542,"1,500.00",Ingham Pinnock Associates,
Fenland District Council,Trading,Marine Services,Supplies and Services,30/05/2019,20203813,"2,700.00",Inshore Fisheries and Conservation Authority,
Fenland District Council,Support Services,Accountancy,Supplies and Services,20/05/2019,20203588,925,Integra Associates Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,09/05/2019,20203282,504,Intercounty Truck & Van Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/05/2019,20203512,504,Intercounty Truck & Van Ltd,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,01/05/2019,20203117,"1,970.00",J B Associates,
Fenland District Council,Support Services,The Base,Premises Costs,20/05/2019,20203545,"1,195.00",J Hill & Co Limited,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,22/05/2019,20203587,"1,530.00",Kingdom Service Group Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,14/05/2019,10035252,64,Landmark Information,Y
Fenland District Council,Trading,Economic Estates,Premises Costs,30/05/2019,20203838,734.13,LCC Support Services Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,14/05/2019,10035233,7.9,Microsoft Ltd,Y
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,01/05/2019,20203087,768.75,MIS Active Management Systems Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,01/05/2019,20203088,"5,916.30",MIS Active Management Systems Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,09/05/2019,20203010,"1,987.28",Nash Maritime Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,20/05/2019,20203076,"1,688.00",Nene Property Solutions Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/05/2019,20203594,"1,184.25",Nene Property Solutions Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,22/05/2019,20203595,790,Nene Property Solutions Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,09/05/2019,20203240,"8,960.54",Oracle Corporation UK Limited,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,14/05/2019,10035249,136,Paktel Telecommunication Systems Ltd t/as Elme Hall Hotel,Y
Fenland District Council,Environment Services,Public Health,Supplies and Services,14/05/2019,10035235,178,Parrs Ltd,Y
Fenland District Council,Environment Services,Licensing,Supplies and Services,20/05/2019,20203397,666.66,Pengelly And Mizen,
Fenland District Council,Support Services,Legal Services,Supplies and Services,01/05/2019,20203012,"11,000.88",Peterborough City Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,01/05/2019,20203161,"6,168.79",Peterborough City Council,
Fenland District Council,Information Technology,Capital Services,Capital Costs,20/05/2019,20202698,"11,460.00",PMD Magnetics,
Fenland District Council,Information Technology,Capital Services,Capital Costs,20/05/2019,20203106,"3,745.00",PMD Magnetics,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,09/05/2019,20203254,"1,636.20",Print for Business Ltd,
Fenland District Council,Support Services,Human Resources,Supplies and Services,30/05/2019,20203824,"1,650.00",Project HR Consultants Ltd,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,20/05/2019,20202927,"1,657.24",QAV Limited,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,20/05/2019,20203352,"2,560.50",QAV Limited,
Fenland District Council,Environment Services,Public Health,Supplies and Services,20/05/2019,20203400,"1,270.00",Resource Futures Limited,
Fenland District Council,Car Parks,Capital Services,Capital Costs,20/05/2019,20203414,"3,616.34",Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,22/05/2019,20203478,"8,429.40",Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,20/05/2019,20203602,571.36,Ringway Infrastructure Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,01/05/2019,20203011,"19,979.98",Royal Mail,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,20/05/2019,20203386,"4,330.20",Royal Mail,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,20/05/2019,20203432,"21,980.62",Rubico Ltd,
Fenland District Council,Trading,Refuse Collection - Trade,Supplies and Services,14/05/2019,10035230,81.65,Scaffolding Direct,Y
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,01/05/2019,20202853,"3,512.00",Sealite UK Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,20/05/2019,20203444,870,Severn Trent Services Operations UK Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,30/05/2019,20203819,518,Severn Trent Services Operations UK Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,20/05/2019,20203575,822.5,Shaw & Sons Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,09/05/2019,20203169,525,Skaters,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,01/05/2019,20202832,"8,726.74",SMI Group,
Fenland District Council,Child Care Voucher Scheme,Balance Sheet Services,Balance Sheet,20/05/2019,20203293,"1,815.03",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,09/05/2019,20203150,"9,458.01",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,20/05/2019,20203497,"3,418.75",South Cambridgeshire District Council,
Fenland District Council,Planning Services,Building Control,Supplies and Services,09/05/2019,20203271,"13,527.00",South Norfolk District Council t/a CNC,
Fenland District Council,Planning Services,Community Events,Premises Costs,20/05/2019,20203549,832,St John Ambulance,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/05/2019,20203366,"1,087.51",Stapleton's (Retail) Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/05/2019,20203367,501.2,Stapleton's (Retail) Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,01/05/2019,20203153,"4,042.50",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Support Services,Assets & Projects Services,Premises Costs,20/05/2019,20203379,"1,100.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,20/05/2019,20203475,"2,502.50",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,01/05/2019,20203124,725.38,Terberg Matec Uk Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,14/05/2019,10035237,77.55,Tesco Stores,Y
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,14/05/2019,10035254,6.6,Tesco Stores,Y
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,09/05/2019,20203192,"7,761.00",The Clarkson Alliance Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/05/2019,20203435,"6,355.00",The Ferry Project,
Fenland District Council,Environment Services,Public Health,Supplies and Services,01/05/2019,20203111,917.13,The Helping Hand Company,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,14/05/2019,10035245,16.5,The Light Cinemas (New Brighton) Ltd,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,30/05/2019,20202905,"3,180.00",The Marine Safety Centre Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,01/05/2019,20203114,"13,446.82",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,09/05/2019,20203316,"30,394.20",Tivoli Group Limited,
Fenland District Council,Trading,Marine Services,Employee Costs,09/05/2019,20203221,774,TMP (UK) Limited,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,14/05/2019,10035248,96,Tockify,Y
Fenland District Council,Information Technology,Capital Services,Capital Costs,20/05/2019,20203140,"22,552.12",Total Computers Networks Ltd,
Fenland District Council,Support Services,Customer First,Premises Costs,22/05/2019,20203620,568.37,Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,22/05/2019,20203623,"1,400.21",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/05/2019,20203642,670.8,Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/05/2019,20203656,"2,794.70",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/05/2019,20203657,"1,238.26",Total Gas & Power Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,22/05/2019,20203660,"3,019.87",Total Gas & Power Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,09/05/2019,20203266,900,Ukos Projects Limited T/A Elephant and Castle,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,30/05/2019,20203707,800,Ukos Projects Limited T/A Elephant and Castle,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,01/05/2019,20203062,"1,143.93",Vertiv Infrastructure Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,01/05/2019,20203096,576,W H Brown Wisbech,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,20/05/2019,20203431,"3,776.26",Waterland Associates Ltd,
Fenland District Council,Planning Services,Community Events,Supplies and Services,20/05/2019,20203291,975,We Are Blue Shed,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,09/05/2019,20203262,"1,543.70",Wybone Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,20/05/2019,20203380,"1,000.00",Zurich Municipal,
