Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/06/2019,20203847,881.6,C D Allflatt Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,05/06/2019,20203805,"2,420.62",Cable Test Limited,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,20/06/2019,20204168,677,Cable Test Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,13/06/2019,20203949,"1,560.85",Calbarrie Compliance Services Ltd,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,20/06/2019,20204246,"11,682.08",Cambridgeshire County Council,
Fenland District Council,Support Services,Customer First,Premises Costs,25/06/2019,20204295,"2,271.83",Cambridgeshire County Council,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,20/06/2019,10035318,97.18,Canva Software,Y
Fenland District Council,Environment Services,CCTV,Employee Costs,05/06/2019,20203889,822.4,Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,20/06/2019,20204191,925.2,Carter Solutions & Services Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/06/2019,20203884,"12,970.00",Centerprise International Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/06/2019,20204434,551.61,Chubb Fire & Security Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/06/2019,20204435,"1,200.00",Chubb Fire & Security Ltd,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,20/06/2019,20203348,"4,986.00",Clanpress (Kings Lynn) Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,13/06/2019,20204032,"50,366.40",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20204080,"3,931.33",Clarion Housing,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20204081,"4,437.12",Clarion Housing,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,20/06/2019,20203987,"7,070.93",Comensura Limited,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,20/06/2019,20203988,"7,232.02",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,13/06/2019,20203989,"1,865.58",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,20/06/2019,20203990,"18,593.59",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,20/06/2019,20204190,"8,303.54",Comensura Limited,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,20/06/2019,20204226,"2,934.00",Dallas Pierce Quintero,
Fenland District Council,Car Parks,Capital Services,Capital Costs,13/06/2019,20203795,"4,800.00",David Humphrey & Son,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/06/2019,20204110,951.44,Dennis Eagle,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,13/06/2019,20204148,756,District Councils' Network,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/06/2019,20204127,"2,080.00",Drake Towage Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2019,20204498,"1,375.00",Drake Towage Limited,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,13/06/2019,20204027,"4,226.93",dsi Billing Services Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/06/2019,10035316,"1,760.00",DVLA,Y
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,25/06/2019,20204238,"13,547.97",East Of England Local Government Association,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,20/06/2019,10035305,13.19,Email Blaster UK,Y
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,13/06/2019,20204072,640,Emmanuel Church Chatteris,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,20/06/2019,20204170,"1,537.00",Ernst & Young LLP,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,13/06/2019,20203347,"2,200.80",Euro Label Printers Ltd,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,13/06/2019,20204009,"1,362.00",Euro Label Printers Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/06/2019,10035320,48.38,Facebook,Y
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,13/06/2019,20204014,"4,481.50",Fact Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,13/06/2019,20204095,"4,013.75",Fact Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/06/2019,20203851,"4,493.00",Felgains Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20203973,"4,488.00",Felgains Ltd,
Fenland District Council,Environment Services,Pollution Reduction,Supplies and Services,05/06/2019,20203827,540,Fenland Stray Dog Collection,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20204135,"3,186.52",Foster Property Maintenance Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,20/06/2019,20204175,600,Friends Of Wisbech Band Stand,
Fenland District Council,Trading,Marine Services,Supplies and Services,13/06/2019,20203856,"1,673.83",G4S Cash Solutions (UK) Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,25/06/2019,20204228,"5,925.33",Gaswise,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,27/06/2019,20204490,985.5,Gedney Bulb Company Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,05/06/2019,20203825,"5,550.50",Ground Engineering Ltd,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,20/06/2019,20204317,"3,858.50",Groundwork East,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,20/06/2019,20204286,"1,882.65",Hall Fuels T/a WFL (UK) Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,13/06/2019,20204094,"2,695.00",Hemming Group Limited,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,20/06/2019,10035319,825.5,HM Courts Service,Y
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,13/06/2019,20204115,"3,700.00",Ingham Pinnock Associates,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,05/06/2019,20203803,"2,000.00",J B Associates,
Fenland District Council,Trading,Marine Services,Supplies and Services,13/06/2019,20203789,867.89,Kett Autopaints Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,27/06/2019,20204509,996.97,Kett Autopaints Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,27/06/2019,20204510,571.96,Kett Autopaints Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,05/06/2019,20203911,977.29,Kings Lynn Auto Electrical Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,13/06/2019,20204101,840.97,Kingsfield Computer Products Ltd,
Fenland District Council,Support Services,Accountancy,Supplies and Services,27/06/2019,20204499,"1,350.00",LAVAT Consulting Ltd,
Fenland District Council,The Base - Drinks Vending Machine,Balance Sheet Services,Balance Sheet,20/06/2019,20204026,772.83,Lavazza Proffesional,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,13/06/2019,20203839,"8,519.77",LCC Support Services Limited,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,20/06/2019,20204316,"2,950.00",Lift & Shift Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/06/2019,20203778,850,LinchPin Networks,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,20/06/2019,20204178,566.45,Lindsey Teak,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,13/06/2019,20204147,"3,800.00",Link Treasury Services Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/06/2019,20204103,"5,000.00",Living Sport Cambridgeshire & Peterborough,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,13/06/2019,20203909,"1,090.00",Local Government Association,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,13/06/2019,20204130,990,Lucion Environmental ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/06/2019,20204445,982.57,M Watson Construction T/A MWC Group,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2019,20203922,695,Malcolm James & Partners,
Fenland District Council,Trading,Marine Services,Transport Costs,05/06/2019,20203870,740,Mecal Limited,
Fenland District Council,Trading,Marine Services,Transport Costs,13/06/2019,20204050,637.5,Mecal Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/06/2019,10035306,15.8,Microsoft Ltd,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,13/06/2019,20204059,"35,000.00",Microsoft Ltd,
Fenland District Council,Support Services,Accountancy,Employee Costs,25/06/2019,20204339,"3,735.83",Redacted - Personal data,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,05/06/2019,20203669,"7,758.38",Nene Property Solutions Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,13/06/2019,20204165,"3,786.15",Nene Property Solutions Ltd,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,25/06/2019,20204314,777.49,Northern Municipal Spares Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Transport Costs,20/06/2019,20204207,903,NTM GB Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/06/2019,20203842,963.64,O2 (Uk) Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/06/2019,20204179,963.54,O2 (Uk) Limited,
Fenland District Council,Trading,Marine Services,Third Party Payments,13/06/2019,20203976,800,Office Of Communications,
Fenland District Council,Support Services,Customer First,Premises Costs,20/06/2019,20204142,"1,034.74",OpenArch Properties Ltd,
Fenland District Council,Support Services,Customer First,Premises Costs,20/06/2019,20204143,"7,808.22",OpenArch Properties Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,13/06/2019,20203875,519.42,Optima Metal Services,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,05/06/2019,20203869,700,Redacted - Personal data,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,13/06/2019,20204052,800,Redacted - Personal data,
Fenland District Council,Support Services,Legal Services,Supplies and Services,13/06/2019,20204024,"17,337.22",Peterborough City Council,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/06/2019,20202785,"6,880.73",Phoenix Software Limited,
Fenland District Council,Support Services,Human Resources,Supplies and Services,13/06/2019,20203985,750,PPMA,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,20/06/2019,20204216,709,Premier Communications Peterborough Limited,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,20/06/2019,20204224,"1,456.03",Premier Paper Group Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,13/06/2019,20203997,"5,525.00",Premier Properties Management Ltd T/A Optima,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,20/06/2019,20204239,532,Pro-Clean Industrial UK Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,25/06/2019,20204283,"1,775.00",PVSholdings,
Fenland District Council,Environment Services,CCTV,Supplies and Services,13/06/2019,20204083,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,13/06/2019,20203873,"7,899.04",Ringway Infrastructure Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,13/06/2019,20203860,"1,455.15",Royal Mail,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,13/06/2019,20203861,"2,338.31",Royal Mail,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,13/06/2019,20204025,"2,099.04",Royal Mail,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,13/06/2019,20204074,833.33,Royal Mail,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,13/06/2019,20204099,"32,901.35",Rubico Ltd,
Fenland District Council,Central Services,Miscellaneous Central Services,Supplies and Services,05/06/2019,20203933,"28,500.00",Rural Cambs Citizen Advice Bureau Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,25/06/2019,20204273,865,Seath Instruments (1992) Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,13/06/2019,20204007,"2,797.00",Severn Trent Services Operations UK Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/06/2019,20204244,875,Skaters,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,05/06/2019,20203898,"1,299.30",SMI Group,
Fenland District Council,Support Services,Human Resources,Supplies and Services,13/06/2019,20203970,"1,794.93",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,13/06/2019,20204018,"6,207.76",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,13/06/2019,20204030,"6,371.86",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,20/06/2019,20204141,"3,418.75",South Cambridgeshire District Council,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20204108,"4,576.00",Stannah Lift Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/06/2019,20204137,"2,547.10",Stannah Lift Services Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/06/2019,20204126,"8,191.94",Storm Technologies Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/06/2019,20204276,"1,120.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,25/06/2019,20204307,"2,025.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,05/06/2019,20203104,"20,502.81",Sutcliffe Play Ltd,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,05/06/2019,20203250,"6,658.10",Sutcliffe Play Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/06/2019,20204005,735,Tam Engineering Services Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,20/06/2019,20203941,"9,253.35",The Clarkson Alliance Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/06/2019,20204277,669.8,The Marine Safety Centre Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,05/06/2019,20203792,"9,500.00",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,05/06/2019,20203793,"1,016.25",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,20/06/2019,20203935,"46,020.76",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,27/06/2019,20204294,"56,219.97",Tivoli Group Limited,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Employee Costs,13/06/2019,20203814,890,TMP (UK) Limited,
Fenland District Council,Planning Services,Development Control,Employee Costs,20/06/2019,20204021,"1,495.00",TMP (UK) Limited,
Fenland District Council,Environment Services,Public Health,Employee Costs,20/06/2019,20204298,785,TMP (UK) Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/06/2019,20203141,"12,469.38",Total Computers Networks Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,20/06/2019,20203142,"3,079.63",Total Computers Networks Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,20/06/2019,20203144,550.14,Total Computers Networks Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,20/06/2019,20203145,"8,407.61",Total Computers Networks Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/06/2019,20204359,"3,233.00",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/06/2019,20204362,"1,282.77",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/06/2019,20204363,"2,623.59",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/06/2019,20204376,664.4,Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,27/06/2019,20204395,"1,463.44",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2019,20204408,531.23,Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2019,20204409,769.24,Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2019,20204410,950.8,Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2019,20204411,951.14,Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2019,20204412,766.78,Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2019,20204413,717.83,Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2019,20204414,688.18,Total Gas & Power Limited,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,20/06/2019,10035307,250,UK Roads Ltd,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/06/2019,20204212,"1,100.00",Ukos Projects Limited T/A Elephant and Castle,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,25/06/2019,20204299,528,Vetspeed Ltd t/a Novus Environmental,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,13/06/2019,20203810,"4,538.00",Victoire Press Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,13/06/2019,20203811,"4,345.00",Victoire Press Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,20/06/2019,10035315,476.4,Village Hotels Ltd,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/06/2019,20203905,545,W H Brown Wisbech,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,20/06/2019,20204188,690,W H Brown Wisbech,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,27/06/2019,20204473,515,W H Brown Wisbech,
Fenland District Council,Environment Services,Public Conveniences,Premises Costs,27/06/2019,20204508,"2,916.00",Wallgate Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,13/06/2019,20203063,"29,525.80",Wealden Leisure Ltd,
Fenland District Council,Planning Services,Development Control,Income,20/06/2019,20203972,"8,798.00",Whitfield Property Investments limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,13/06/2019,20204049,"1,000.00",Wilks Head & Eve,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,20/06/2019,20204213,"3,087.40",Wybone Limited,
