Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,19/12/2019,20208757,"1,174.75",Calbarrie Compliance Services Ltd,
Fenland District Council,Support Services,Council Safety,Supplies and Services,11/12/2019,20208470,"1,373.33",Cambridge City Council,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,04/12/2019,20208379,"12,650.77",Cambridgeshire County Council,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,04/12/2019,20208380,"10,441.81",Cambridgeshire County Council,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,16/12/2019,20208576,"43,561.86",Cambridgeshire County Council,
Fenland District Council,Environment Services,CCTV,Employee Costs,04/12/2019,20208334,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,11/12/2019,20208529,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,18/12/2019,10035720,480.74,CBT Nuggets,Y
Fenland District Council,Information Technology,Capital Services,Capital Costs,11/12/2019,20207851,"3,289.68",CCS Media Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,11/12/2019,20208158,"-3,289.68",CCS Media Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,11/12/2019,20208335,"1,533.60",CCS Media Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/12/2019,20208208,735.24,CFH Docmail Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/12/2019,20208210,565.62,CFH Docmail Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/12/2019,20208445,"6,727.50",Charity & Taylor Electronic Services Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/12/2019,20208401,972.72,Clarion Housing,
Fenland District Council,Planning Services,Community Events,Supplies and Services,04/12/2019,20208342,550,Coadys Music,
Fenland District Council,Planning Services,Community Events,Supplies and Services,11/12/2019,20208424,675,Coadys Music,
Fenland District Council,Trading,Economic Estates,Employee Costs,04/12/2019,20208189,"5,166.90",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,19/12/2019,20208689,"3,455.35",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,19/12/2019,20208690,"4,051.20",Comensura Limited,
Fenland District Council,Trading,Economic Estates,Employee Costs,19/12/2019,20208761,"3,211.56",Comensura Limited,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,18/12/2019,10035717,18.55,Costa,Y
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,19/12/2019,20208696,693.75,Create Consulting Engineers Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,19/12/2019,20208698,"1,850.00",Crowland Cranes Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,16/12/2019,20208589,"10,000.00",David Humphrey & Son,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,04/12/2019,20208365,600,Day Lewis Plc,
Fenland District Council,Job Stimulation,Capital Services,Capital Costs,11/12/2019,20208436,"105,643.30",DJT Surfacing Limited,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/12/2019,20208645,"3,149.35",dsi Billing Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/12/2019,20208646,"5,839.51",dsi Billing Services Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,16/12/2019,20208485,"1,350.00",DTS.Solutions (U.K) Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/12/2019,10035686,167,DVLA,Y
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,18/12/2019,10035695,"1,130.50",DVLA,Y
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,04/12/2019,20208193,"2,780.00",Ecology Consultancy  Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,19/12/2019,20208817,555,Ecology Consultancy  Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,11/12/2019,20208490,555,Eddisons Property Agents & Advisors,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,18/12/2019,10035687,13.19,Email Blaster UK,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/12/2019,10035708,118.18,Enterprise Distributed Technologies Pty Ltd,Y
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,11/12/2019,20208475,585.14,Enterprise Flex-E-Rent,
Fenland District Council,Planning Services,Community Events,Transport Costs,16/12/2019,20208580,"1,484.15",Enterprise Flex-E-Rent,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,11/12/2019,20208446,"20,326.00",Esri (Uk) Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,18/12/2019,10035718,10,Facebook,Y
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,11/12/2019,20208435,"4,419.75",Fact Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,11/12/2019,20208538,"4,436.00",Fact Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/12/2019,20207663,"11,310.22",Foster Building Services Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,04/12/2019,20208261,"1,178.46",Foster Building Services Ltd,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,19/12/2019,20208563,"8,221.53",Friends of Rings End Nature Reserve,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,18/12/2019,10035702,264.95,Fuel Tank Shop Ltd,Y
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,04/12/2019,20208358,"1,424.50",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,11/12/2019,20208461,"1,414.88",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,16/12/2019,20208637,"1,414.88",G2 Recruitment Solutions,
Fenland District Council,Support Services,Customer First,Supplies and Services,04/12/2019,20208284,"1,335.14",G4S Cash Solutions (UK) Limited,
Fenland District Council,Trading,Marine Services,Transport Costs,11/12/2019,20208451,615,Gary Brown,
Fenland District Council,Trading,Marine Services,Transport Costs,11/12/2019,20208452,"4,260.00",Gary Brown,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/12/2019,20208681,"1,140.00",Gary Johns Architects Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/12/2019,20208469,"17,331.32",Gaswise,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,18/12/2019,10035714,152.92,Grafityp UK,Y
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,04/12/2019,20208319,748,Heating & Plumbing Services (Wisbech) Ltd,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,18/12/2019,10035711,133.5,HM Courts Service,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,18/12/2019,10035688,795.66,Holiday Inn,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/12/2019,20208594,"1,600.00",Idox Software Limited,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,16/12/2019,20208517,"2,048.00",Inshore Fisheries and Conservation Authority,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/12/2019,20208691,570.6,Intercounty Truck & Van Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/12/2019,20208794,-505.8,Intercounty Truck & Van Ltd,
Fenland District Council,Trading,Marine Services,Transport Costs,16/12/2019,20208480,534,Kings Lynn Auto Electrical Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,11/12/2019,20207432,"7,016.00",Kingsfield Computer Products Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,16/12/2019,20208566,"6,716.67",KPR Midlink Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,04/12/2019,20208274,"1,436.50",KSP Workplace Matters Ltd,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,04/12/2019,20208265,"1,575.00",LA Support Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,16/12/2019,20208571,"8,519.76",LCC Support Services Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,16/12/2019,20208572,550.93,LCC Support Services Limited,
Fenland District Council,Trading,Economic Estates,Supplies and Services,16/12/2019,20208567,571.14,LGSS Law Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,19/12/2019,20208675,805.85,LGSS Law Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/12/2019,20208692,"4,143.75",Link Treasury Services Limited,
Fenland District Council,Support Services,Human Resources,Employee Costs,18/12/2019,10035690,285,Lloyds Pharmacy Limited,Y
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/12/2019,20208160,577.5,Marmion House Hotel,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,18/12/2019,10035716,36.98,Marston Books Services,Y
Fenland District Council,Planning Services,Community Events,Supplies and Services,11/12/2019,20208428,650,Melsop Farm Park,
Fenland District Council,Environment Services,Public Conveniences,Premises Costs,11/12/2019,20208154,"4,404.50",Nene Property Solutions Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,17/12/2019,20208618,695,Nene Property Solutions Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,19/12/2019,20208642,"1,978.87",Nene Property Solutions Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/12/2019,20208273,"7,789.44",NG Bailey IT Services Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/12/2019,20208537,"1,012.49",O2 (Uk) Limited,
Fenland District Council,Support Services,Customer First,Premises Costs,19/12/2019,20208656,"40,000.00",OpenArch Properties Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/12/2019,20208466,"12,500.00",Paul Bate Building Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/12/2019,20208467,"12,500.00",Paul Bate Building Services,
Fenland District Council,Environment Services,Licensing,Supplies and Services,19/12/2019,20208766,512.5,Pengelly And Mizen,
Fenland District Council,Information Technology,Capital Services,Capital Costs,11/12/2019,20208488,"9,950.00",Phoenix Software Limited,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/12/2019,20208086,"3,008.49",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/12/2019,20208087,"3,013.54",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/12/2019,20208088,"3,013.97",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/12/2019,20208089,"3,009.24",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/12/2019,20208090,"3,011.49",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/12/2019,20208091,"3,008.00",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/12/2019,20208092,"3,012.34",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/12/2019,20208093,"3,018.03",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/12/2019,20208094,"3,014.36",Pitney Bowes Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,11/12/2019,20208532,"2,141.54",Pitney Bowes Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,04/12/2019,20208271,"7,300.00",Pre-Construct Archaeology Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/12/2019,20208548,555.04,Probrand Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,16/12/2019,20208593,550,Pro-Clean Industrial UK Ltd,
Fenland District Council,Environment Services,CCTV,Supplies and Services,04/12/2019,20208328,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,Environment Services,CCTV,Supplies and Services,04/12/2019,20208349,"13,800.00",Quadrant Security Group Limited,
Fenland District Council,Environment Services,Housing Standards,Premises Costs,19/12/2019,20208676,"5,656.00",Richard Masham,
Fenland District Council,Support Services,Customer First,Premises Costs,03/12/2019,20208126,"-4,056.16",Ringham's,
Fenland District Council,Support Services,Customer First,Premises Costs,04/12/2019,20208304,"7,011.12",Ringham's,
Fenland District Council,Planning Services,Markets & Fairs,Supplies and Services,11/12/2019,20208525,526,Ringway Infrastructure Services Ltd,
Fenland District Council,Planning Services,Community Events,Premises Costs,16/12/2019,20208619,"1,554.00",Ringway Infrastructure Services Ltd,
Fenland District Council,Environment Services,Safer Fenland,Supplies and Services,16/12/2019,20208609,"6,000.00",RJW Associates Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/12/2019,20208772,"3,676.62",Royal Mail,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,16/12/2019,20208536,"4,000.00",RPS Consulting Services ltd,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,01/11/2019,20207118,"1,008.00",RSP Rail Travel Account,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,18/12/2019,10035719,227.5,RTITB,Y
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,11/12/2019,20208419,"39,026.48",Rubico Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/12/2019,20208352,511.53,Scarab Sweepers Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,18/12/2019,10035698,324.99,Screwfix Direct,Y
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,16/12/2019,20208524,850,Sight and Sound Technology Ltd,
Fenland District Council,General Suspense Control A/C,Balance Sheet Services,Balance Sheet,16/12/2019,20208603,988,Smiths Funeral Directors,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,16/12/2019,20208506,995,Socitm Services Ltd,
Fenland District Council,Support Services,Human Resources,Supplies and Services,11/12/2019,20208405,"1,306.50",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,19/12/2019,20208695,"8,438.50",South Cambridgeshire District Council,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,16/12/2019,20208607,"6,053.00",Spendelow Heating,
Fenland District Council,Support Services,Human Resources,Supplies and Services,11/12/2019,20208498,600,SpiderHR Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/12/2019,20208374,881.8,Squair Care Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/12/2019,20208514,"3,264.00",Stannah Lift Services Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/12/2019,20208178,"1,174.00",Stapleton's (Retail) Limited,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,11/12/2019,20208402,"1,375.00",Stibbington Centre Greener Futures Trust,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,11/12/2019,20208403,"3,380.00",Stibbington Centre Greener Futures Trust,
Fenland District Council,Trading,Marine Services,Supplies and Services,16/12/2019,20208617,"1,100.00",Strategic Marine Services Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/12/2019,20208420,"7,165.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/12/2019,20208421,"5,815.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Vans,Capital Services,Capital Costs,04/12/2019,20208039,"12,119.71",T C Harrison Group Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,16/12/2019,20208564,"1,035.00",T M Browne Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,19/12/2019,20208500,"121,261.87",Technogym Uk Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,19/12/2019,20208502,"127,517.43",Technogym Uk Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,19/12/2019,20208504,"115,073.04",Technogym Uk Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,18/12/2019,10035710,42.82,Tesco Stores,Y
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/12/2019,20208225,740,The Association Of Electoral Administrators,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,19/12/2019,20208483,"13,047.00",The Clarkson Alliance Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/12/2019,20208539,"2,835.00",The Ferry Project,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/12/2019,20208650,"8,536.50",The Ferry Project,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/12/2019,20208353,"1,781.25",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/12/2019,20208354,"1,093.75",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/12/2019,20208355,"14,475.05",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/12/2019,20208356,798,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/12/2019,20208357,"18,700.00",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/12/2019,20208370,"1,093.75",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,11/12/2019,20208371,648,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,19/12/2019,20208672,731.25,Tivoli Group Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,19/12/2019,20208673,"1,430.00",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,19/12/2019,20208674,"4,812.50",Tivoli Group Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,04/12/2019,20208276,"1,211.08",Tmc Lifting Supplies,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,04/12/2019,20208394,795,Torney Ltd,
Fenland District Council,Trading,Marine Services,Premises Costs,04/12/2019,20208293,"2,182.38",Total Gas & Power Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,19/12/2019,20208709,"3,580.47",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,19/12/2019,20208710,760.13,Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/12/2019,20208712,"1,496.82",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/12/2019,20208713,"3,849.67",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/12/2019,20208714,872.11,Total Gas & Power Limited,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,19/12/2019,20208717,545.38,Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,19/12/2019,20208718,"1,616.26",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,19/12/2019,20208719,976.07,Total Gas & Power Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/12/2019,20208513,"4,015.00",Total Hygiene Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Premises Costs,11/12/2019,20208520,570,Totalkare Heavy Duty Workshop Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,18/12/2019,10035715,54.25,Toye Kenning & Spencer,Y
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,19/12/2019,20208592,550,Traditional Karate Academy Wisbech,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,18/12/2019,10035705,147.07,Travelodge Hotels Ltd,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,18/12/2019,10035721,220.82,Travelodge Hotels Ltd,Y
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,19/12/2019,20208540,"3,500.50",Trevor Roberts Associates Ltd,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,11/12/2019,20208450,572,Turner Contracting Ltd,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,04/12/2019,20208366,618,Tv Licensing,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/12/2019,20208597,"8,208.00",Victoire Press Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/12/2019,20208432,"1,832.52",Virgin Media Business,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,18/12/2019,10035693,36.65,Vistaprint,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,18/12/2019,10035699,24.48,Vistaprint,Y
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,04/12/2019,20208277,"1,199.00",W & W G West,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/12/2019,20208404,"1,000.00",W H Brown Wisbech,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/12/2019,20208465,660,W H Brown Wisbech,
Fenland District Council,Environment Services,Public Health,Income,16/12/2019,20208545,"4,868.00",Waste and Resources Action Programme,
Fenland District Council,Trading,Marine Services,Transport Costs,16/12/2019,20208535,"2,722.04",Watson Fuels,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,19/12/2019,20208821,"6,009.00",Watson Fuels,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,19/12/2019,20208822,"29,541.25",Watson Fuels,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/12/2019,20208505,"5,484.00",Wealden Leisure Ltd,
Fenland District Council,Housing General Fund Services,Private Sector Renewal,Supplies and Services,11/12/2019,20208507,"1,999.50",Weightmans LLP,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Employee Costs,16/12/2019,20208581,"1,150.00",Weightmans LLP,
