Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/05/2018,20193788,"13,051.79 ",Capita Business Services Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,22/05/2018,20194144,"1,587.85 ",CFH Docmail Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,03/05/2018,20193785,"37,500.00 ",CHS Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,09/05/2018,20193879,"1,810.20 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,09/05/2018,20193880,"8,513.49 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,09/05/2018,20193881,"1,780.60 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,09/05/2018,20193882,"2,069.88 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,09/05/2018,20193883,"1,477.27 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,30/05/2018,20194367,"1,174.00 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,30/05/2018,20194368,"1,500.00 ",Clarion Housing,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,15/05/2018,20193793,"8,664.81 ",Comensura Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,03/05/2018,20193794,"5,560.56 ",Comensura Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,15/05/2018,20193832,"6,353.76 ",Comensura Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,22/05/2018,20194113,"3,662.05 ",Comensura Limited,,
Fenland District Council,Environment Services,Pollution Reduction,Employee Costs,22/05/2018,20194254,"5,761.09 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,24/05/2018,10033934,67.02 ,Construction Industry Training Board (CITB),Y,
Fenland District Council,Trading,Marine Services,Premises Costs,22/05/2018,20194220,"6,586.80 ",Crown Estate Commissioners,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,22/05/2018,20194288,"1,339.00 ",D & L Promotions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/05/2018,20194093,739.25 ,Dennis Eagle,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/05/2018,20194063,"3,880.00 ",Dr Tree Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,30/05/2018,20194347,860.00 ,Drake Towage Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,30/05/2018,20194348,"3,900.00 ",Drake Towage Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/05/2018,10033954,"2,145.00 ",DVLA,Y,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,22/05/2018,20194239,"14,550.25 ",East Of England Local Government Association,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,03/05/2018,20193792,"2,285.36 ",Eastern Rent A Van & Cars (Bossretty Ltd),,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,14/05/2018,20193945,"2,071.58 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,14/05/2018,20193946,"2,414.26 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,14/05/2018,20193947,"3,601.54 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,14/05/2018,20193948,633.80 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,14/05/2018,20193949,586.50 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,The Base,Premises Costs,14/05/2018,20193950,637.33 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,14/05/2018,20193951,"3,897.67 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Highways District,Capital Services,Capital Costs,03/05/2018,20193766,"6,145.91 ",Electrical Testing Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,03/05/2018,20193767,"11,820.73 ",Electrical Testing Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,09/05/2018,20193912,"25,297.58 ",Electrical Testing Ltd,,
Fenland District Council,Highways District,Capital Services,Capital Costs,09/05/2018,20193913,"19,809.87 ",Electrical Testing Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/05/2018,20194145,595.36 ,Elston Environmental Services,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,24/05/2018,10033935,13.19 ,Email Blaster UK,Y,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,15/05/2018,20193898,"1,945.80 ",Euro Label Printers Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/05/2018,10033948,55.87 ,Facebook,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,15/05/2018,20193991,"4,170.75 ",Fact Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/05/2018,20193744,504.00 ,Fenland Leisure Products Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,22/05/2018,20194226,"1,000.00 ",Fenland Twinning Association,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,30/05/2018,20193855,700.00 ,Forgotten Heritage Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,22/05/2018,20194219,"2,364.99 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,09/05/2018,20193901,"1,500.00 ",Goss Interactive Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/05/2018,20194033,885.25 ,Gunnebo UK Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,09/05/2018,20193670,507.00 ,Hayden's Arboricultural Consultants Limited,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,22/05/2018,20194036,"1,710.00 ",Haymarket Publishing Services Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/05/2018,20194041,792.70 ,HGV Truck & Trailer Parts,,
Fenland District Council,Planning Services,Conservation,Supplies and Services,24/05/2018,10033960,160.00 ,Historic England,Y,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,24/05/2018,10033936,792.00 ,HM Courts Service,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/05/2018,10033937,230.00 ,Holiday Inn,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,30/05/2018,20194139,"4,725.00 ",Idox Software Limited,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,30/05/2018,20194289,"10,002.14 ",Idox Software Limited,,
Fenland District Council,Trading,Refuse Collection - Trade,Supplies and Services,30/05/2018,20194265,"1,108.00 ",Imperial Polythene Products Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,09/05/2018,20193864,"8,488.27 ",Infosec Partners Ltd,,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,24/05/2018,10033955,50.00 ,Institution Of Civil Engineers,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,30/05/2018,20184468,"1,380.72 ",ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/05/2018,20193590,705.60 ,ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,15/05/2018,20193982,925.75 ,ISS Facility Services,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,24/05/2018,10033941,69.00 ,istock International,Y,
Fenland District Council,Environment Services,Licensing,Employee Costs,09/05/2018,20193885,"1,012.69 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,22/05/2018,20194061,"1,094.80 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,22/05/2018,20194255,814.26 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,30/05/2018,20194392,"1,190.60 ",James Andrews Recruitment Solutions,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/05/2018,20192857,963.95 ,Kingsfield Computer Products Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,30/05/2018,20192858,"2,694.91 ",Kingsfield Computer Products Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,09/05/2018,20193920,522.70 ,KSP Workplace Matters Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2018,20193934,"1,090.00 ",Local Government Association,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/05/2018,20193935,"9,208.06 ",Local Government Association,,
Fenland District Council,Trading,Marine Services,Supplies and Services,22/05/2018,20194300,750.00 ,Lowestoft & Waveney Education Services Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,09/05/2018,20193878,"2,737.85 ",Lynch HealthCare Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/05/2018,20194369,"2,000.00 ",M & D Painting & Decorating,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,30/05/2018,20194274,"1,985.00 ",Martin Works Blacksmiths And Fabrications,,
Fenland District Council,Planning Services,Development Control,Employee Costs,03/05/2018,20193799,"1,377.50 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,15/05/2018,20193892,"1,305.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,22/05/2018,20194246,826.50 ,Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,22/05/2018,20194247,522.00 ,Matchtech Group Uk Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/05/2018,10033943,35.46 ,MeetEdgar.com,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,24/05/2018,10033958,154.25 ,Mercure Hotels,Y,
Fenland District Council,Support Services,Customer First,Supplies and Services,30/05/2018,20194253,530.00 ,MHFA England CIC,,
Fenland District Council,Support Services,Information & Communication Technology,Third Party Payments,24/05/2018,10033933,7.90 ,Microsoft Ltd,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Income,03/05/2018,20193800,"1,807.53 ",National Playing Fields Association,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,09/05/2018,20193847,695.00 ,Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,09/05/2018,20193848,695.00 ,Nene Property Solutions Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/05/2018,20193824,591.24 ,O2 (Uk) Limited,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,22/05/2018,20194224,"10,000.00 ",Redacted - Personal data,,
Fenland District Council,Trading,Marine Services,Transport Costs,14/05/2018,20193761,"1,835.75 ",Pace Fuelcare,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,15/05/2018,20193938,518.40 ,Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,22/05/2018,20194217,"8,116.24 ",Peterborough City Council,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,14/05/2018,20193762,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/05/2018,10033942,948.00 ,Premier Inn,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,24/05/2018,10033956,363.96 ,Premier Inn,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,30/05/2018,20194126,675.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,03/05/2018,20193354,"-2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,03/05/2018,20193355,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,09/05/2018,20193884,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/05/2018,20194089,"1,350.00 ",R Fothergill,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/05/2018,20194135,"9,210.86 ",Recreational Coatings Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,09/05/2018,20193868,649.70 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,09/05/2018,20193869,"1,386.89 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/05/2018,20193871,"1,526.92 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,22/05/2018,20193872,690.06 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,S106 Chatteris,Balance Sheet Services,Balance Sheet,15/05/2018,20193873,"2,446.91 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,15/05/2018,20193874,868.20 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,30/05/2018,20194342,539.47 ,Ringway Infrastructure Services Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,14/05/2018,20193961,"1,511.90 ",RSP Rail Travel Account,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,22/05/2018,20194223,"3,760.00 ",Redacted - Personal data,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/05/2018,20193691,632.75 ,Scarab Sweepers Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,22/05/2018,20194140,"1,009.00 ",Sealite UK Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,03/05/2018,20193540,990.56 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,22/05/2018,20194067,990.56 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Manor LC Functions Stock Account,Balance Sheet Services,Balance Sheet,15/05/2018,20193978,857.74 ,Small Beer Ltd,,
Fenland District Council,Cultural and Related Services,"Miscellaneous (Clocks, Monuments)",Premises Costs,22/05/2018,20193990,569.94 ,Smith Of Derby Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/05/2018,20193779,"11,250.00 ",Snowmountain Enterprises Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,14/05/2018,20193645,"2,410.37 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,09/05/2018,20193889,"2,316.90 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,30/05/2018,20194114,690.00 ,Soopa Doopa Branding Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,15/05/2018,20193937,"4,289.05 ",South Cambridgeshire District Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/05/2018,20194032,"3,323.63 ",Specialist Fleet Services Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,24/05/2018,10033950,100.00 ,Sports Direct,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/05/2018,20193932,"1,081.20 ",Stapleton's (Retail) Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/05/2018,20194098,678.22 ,Stapleton's (Retail) Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/05/2018,20194264,858.00 ,Sterling Hydrotech Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,30/05/2018,20194284,"5,225.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,30/05/2018,20192295,511.01 ,T & J Fire,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/05/2018,20194001,777.24 ,T Clarke East Ltd,,
Fenland District Council,Environment Services,Public Health,Supplies and Services,24/05/2018,10033961,"1,192.34 ",Tennyson Insurance Ltd,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/05/2018,20193692,962.24 ,Terberg Matec Uk Ltd,,
Fenland District Council,Environment Services,Safer Fenland,Supplies and Services,24/05/2018,10033947,275.72 ,Tesco Stores,Y,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,24/05/2018,10033951,50.00 ,The Light Cinemas (New Brighton) Ltd,Y,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,30/05/2018,20193569,"6,000.00 ",The Wildlife Trust BCN,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/05/2018,20194038,"1,069.25 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,22/05/2018,20194154,"1,305.31 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/05/2018,20194155,"1,135.25 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/05/2018,20194176,581.86 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/05/2018,20194190,"2,721.60 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/05/2018,20194191,"1,279.81 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/05/2018,20194194,685.86 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,22/05/2018,20194195,"2,719.82 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/05/2018,20194196,"2,265.96 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/05/2018,20194198,519.78 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,22/05/2018,20194200,"1,316.93 ",Total Gas & Power Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,30/05/2018,20194362,"1,001.00 ",UK Power Networks,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,24/05/2018,10033959,111.80 ,Virgin Trains,Y,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
