Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,22/01/2020,20209336,"9,028.09",AmeyCespa (East) Ltd,
Fenland District Council,Environment Services,Street Cleansing,Third Party Payments,22/01/2020,20209371,570,AmeyCespa (East) Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,08/01/2020,20208869,"2,577.52",Anglian Water,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,22/01/2020,20209310,514.71,Anglian Water Business Ltd (National),
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/01/2020,20209570,574.84,Anglian Water Business Ltd (National),
Fenland District Council,Support Services,Human Resources,Employee Costs,08/01/2020,20208921,600,Apex Training Centres (UK) Ltd,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,22/01/2020,20209387,810,Aquam Water Services Ltd,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,22/01/2020,20209388,810,Aquam Water Services Ltd,
Fenland District Council,Cultural and Related Services,Arts Development & Culture,Supplies and Services,22/01/2020,20209305,"3,440.00",ArtReach Trust Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/01/2020,20208700,823,Ashton Marine,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,08/01/2020,20208996,"1,384.20",B E Furniture Ltd t/a B E Event Hire,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209361,"3,272.30",B Spriggs,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209342,"6,000.00",Barclay Plumbing & Heating Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209516,"3,240.00",Barclay Plumbing & Heating Ltd,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,08/01/2020,20208939,"3,067.54",Barhale Plc,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,08/01/2020,20209004,"6,400.00",Barmach Ltd,
Fenland District Council,Support Services,Human Resources,Third Party Payments,08/01/2020,20208885,"1,335.70",Bedford Borough Council,
Fenland District Council,Support Services,Human Resources,Third Party Payments,29/01/2020,20209633,"2,072.00",Bedford Borough Council,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,22/01/2020,20209123,645,Belmont Press,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,08/01/2020,20208936,"24,486.25",Bendcrete Leisure Ltd,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,29/01/2020,20209483,764.17,Bidfood T/A BFS Group Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20208873,666,Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20209027,"1,601.63",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20209028,"2,026.66",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209340,"2,703.70",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209341,"1,249.02",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,22/01/2020,20209522,"4,024.62",Bpi Recycled Products,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,15/01/2020,20209181,"16,112.44",Breckland Council,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,15/01/2020,20209182,"4,702.22",Breckland Council,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,02/01/2020,20208099,"4,008.82",British Telecommunications plc,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,02/01/2020,20208100,"3,842.16",British Telecommunications plc,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,02/01/2020,20208101,"3,534.74",British Telecommunications plc,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,02/01/2020,20208102,"3,522.99",British Telecommunications plc,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,02/01/2020,20208103,"3,456.09",British Telecommunications plc,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,02/01/2020,20208104,"3,459.12",British Telecommunications plc,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,02/01/2020,20208105,"3,073.31",British Telecommunications plc,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20209030,"4,248.53",C D Allflatt Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209343,"6,320.16",C D Allflatt Ltd,
Fenland District Council,Job Stimulation,Capital Services,Capital Costs,15/01/2020,20209196,"6,872.00",C G Godfrey Ltd,
Fenland District Council,South Fens Business Centre Rent Deposit,Balance Sheet Services,Balance Sheet,15/01/2020,20209091,"1,000.00",C P Learning Trust,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,08/01/2020,20208871,"4,640.17",Cable Test Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,08/01/2020,20208924,596.9,Calbarrie Compliance Services Ltd,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,08/01/2020,20208977,"11,641.00",Cambridge City Council,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,29/01/2020,20209599,727.27,Cambridgeshire Constabulary,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,08/01/2020,20208851,"12,094.79",Cambridgeshire County Council,
Fenland District Council,Planning Services,Development Control,Supplies and Services,08/01/2020,20209026,"11,000.00",Cambridgeshire County Council,
Fenland District Council,Trading,Marine Services,Supplies and Services,22/01/2020,20209500,"1,050.00",Cameron Forecourt Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Premises Costs,22/01/2020,20209501,600,Cameron Forecourt Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,22/01/2020,20209537,"3,066.56",Capita Business Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,29/01/2020,20209497,520.8,Carter Accommodation Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,08/01/2020,20208820,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,08/01/2020,20208973,"1,079.40",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,08/01/2020,20209056,"1,773.24",Carter Solutions & Services Ltd,
Fenland District Council,Environment Services,CCTV,Employee Costs,15/01/2020,20209096,"1,850.40",Carter Solutions & Services Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/01/2020,20209144,"1,350.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/01/2020,20209145,"1,350.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/01/2020,20209147,"1,395.00",Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,29/01/2020,20209677,912,Centennial Property Ltd T/a The Housing Network,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,29/01/2020,20209596,"2,104.74",CFH Docmail Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/01/2020,20208901,960,Charity & Taylor Electronic Services Ltd,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,22/01/2020,20209359,"10,795.00",Christchurch Parish Council,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209512,"2,636.98",Clarion Futures,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209513,"1,850.00",Clarion Futures,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209514,"3,220.00",Clarion Futures,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209515,"2,938.90",Clarion Futures,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20208853,"2,770.68",Clarion Housing,
Fenland District Council,Trading,Economic Estates,Employee Costs,15/01/2020,20208974,"2,070.13",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,15/01/2020,20208975,"3,987.98",Comensura Limited,
Fenland District Council,Planning Services,Development Control,Employee Costs,08/01/2020,20209005,"6,342.61",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,22/01/2020,20209285,"1,686.82",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,22/01/2020,20209368,"4,041.31",Comensura Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,29/01/2020,20209704,"3,042.01",Comensura Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/01/2020,20208837,611.82,Dennis Eagle,
Fenland District Council,Job Stimulation,Capital Services,Capital Costs,08/01/2020,20209036,"11,048.93",DJT Surfacing Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/01/2020,10035743,955,DVLA,Y
Fenland District Council,Environment Services,CCTV,Premises Costs,08/01/2020,20209075,628.44,E.ON UK plc,
Fenland District Council,Trading,Marine Services,Transport Costs,08/01/2020,20209045,532.34,East Coast Diesel Limited,
Fenland District Council,Trading,Marine Services,Transport Costs,08/01/2020,20209046,"1,056.78",East Coast Diesel Limited,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,22/01/2020,20209539,"13,547.66",East Of England Local Government Association,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,15/01/2020,10035748,6.36,Ebay,Y
Fenland District Council,Trading,Economic Estates,Supplies and Services,22/01/2020,20209356,"1,800.00",Eddisons Property Agents & Advisors,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/01/2020,20209177,"5,817.12",Elecsure Electrical Contractors,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/01/2020,20209540,692,Ellis Winters Estate Agents,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,15/01/2020,10035740,13.19,Email Blaster UK,Y
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20209068,"2,385.00",Everwarm Uk Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,15/01/2020,10035756,24.94,Facebook,Y
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,15/01/2020,20209203,"3,553.00",Fact Ltd,
Fenland District Council,Environment Services,Public Health,Supplies and Services,08/01/2020,20208510,516,Fenland Stray Dog Collection,
Fenland District Council,Environment Services,Public Health,Third Party Payments,08/01/2020,20209002,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Information Technology,Capital Services,Capital Costs,15/01/2020,20208940,"3,850.00",Foster Building Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20209029,"4,356.18",Foster Property Maintenance Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,22/01/2020,20209378,795,Freight Transport Association,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,08/01/2020,20208804,"18,000.00",Friends of Rings End Nature Reserve,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209344,"3,963.41",Futureheat Plumbing & Heating Services,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,08/01/2020,20208908,"1,414.88",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,08/01/2020,20209063,"1,424.50",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,22/01/2020,20209563,"1,424.50",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,29/01/2020,20209618,"1,424.50",G2 Recruitment Solutions,
Fenland District Council,Support Services,Customer First,Supplies and Services,15/01/2020,20209208,"1,804.50",G4S Cash Solutions (UK) Limited,
Fenland District Council,Support Services,Customer First,Supplies and Services,15/01/2020,20209212,"1,804.50",G4S Cash Solutions (UK) Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/01/2020,20209700,"3,300.00",Gary Green,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20209067,"1,500.00",Gary Johns Architects Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/01/2020,20209254,"7,421.61",GDI Cooling Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,22/01/2020,20209370,786,Gladstone Mrm Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,29/01/2020,20209546,776.41,Gladstone Mrm Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/01/2020,20208549,"2,760.61",Gower Consultants Limited,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/01/2020,20208550,"1,031.90",Gower Consultants Limited,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,08/01/2020,20209047,"3,858.50",Groundwork East,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,08/01/2020,20209009,"11,975.33",HDH Planning Devlopment Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/01/2020,20209119,880,Hereward Car & Truck Components Ltd,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,08/01/2020,20209010,"1,000.00",Improvement & Development Agency For Local Government,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,08/01/2020,20208815,818,Ingham Pinnock Associates,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,08/01/2020,20208998,"4,000.00",Ingham Pinnock Associates,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,29/01/2020,20209517,"1,100.00",Ingham Pinnock Associates,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,29/01/2020,20209585,"1,084.67",Ingham Pinnock Associates,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,15/01/2020,10035755,189,Institution of Lighting Professionals,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/01/2020,20208978,"1,248.00",Integra Associates Limited,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,15/01/2020,20209167,"1,000.00",J B Associates,
Fenland District Council,Planning Services,Community Events,Supplies and Services,29/01/2020,20209631,"1,500.00",J F Harris,
Fenland District Council,Information Technology,Capital Services,Capital Costs,29/01/2020,20209385,"2,508.00",Kohler Uninterruptible Power Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,22/01/2020,20209386,"4,300.00",Kohler Uninterruptible Power Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,29/01/2020,20209721,"2,401.06",Kohler Uninterruptible Power Ltd,
Fenland District Council,Information Technology,Capital Services,Capital Costs,08/01/2020,20208860,"20,150.00",KPR Midlink Ltd,
Fenland District Council,Support Services,Customer First,Supplies and Services,08/01/2020,20208861,690,KPR Midlink Ltd,
Fenland District Council,Support Services,Customer First,Supplies and Services,08/01/2020,20208862,750,KPR Midlink Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,08/01/2020,20209052,705,KSP Workplace Matters Ltd,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,08/01/2020,20209042,"1,350.00",LA Support Limited,
Fenland District Council,Support Services,Accountancy,Supplies and Services,15/01/2020,20208989,"2,950.00",LAVAT Consulting Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/01/2020,20209630,580.35,LCC Support Services Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,15/01/2020,10035758,184.66,Lets Recycle,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/01/2020,20208308,850,LinchPin Networks,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,22/01/2020,20208818,750,LinchPin Networks,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,22/01/2020,20208988,612,LinchPin Networks,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,15/01/2020,20209109,"85,511.00",LST Projects,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,08/01/2020,20208810,"4,800.00",Lubbe & Sons Bulbs Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Supplies and Services,08/01/2020,20208811,"1,200.00",Lubbe & Sons Bulbs Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/01/2020,20208909,"3,489.12",Manor Construction & Fire Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,08/01/2020,20208854,"1,800.00",Morton & Hall Consulting Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209510,"1,900.00",MP Plumbing & Heating,
Fenland District Council,Cultural and Related Services,Leisure Centres,Income,22/01/2020,20209481,"4,600.34",National Playing Fields Association,
Fenland District Council,Information Technology,Capital Services,Capital Costs,29/01/2020,20209672,"4,200.06",Nene Property Solutions Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,29/01/2020,20209685,"2,144.40",Nene Property Solutions Ltd,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,08/01/2020,20208832,"1,135.18",Northern Municipal Spares Ltd,
Fenland District Council,Environment Services,Street Cleansing,Transport Costs,29/01/2020,20209692,834.85,Northern Municipal Spares Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/01/2020,20209171,"1,011.91",O2 (Uk) Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,15/01/2020,20209236,"1,376.26",OceanWise Ltd,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,08/01/2020,20208338,"3,410.00",Pedestrian Market Research Services Ltd,
Fenland District Council,Trading,Marine Services,Employee Costs,29/01/2020,20209725,770,Petans Limited,
Fenland District Council,Planning Services,Development Control,Supplies and Services,08/01/2020,20208993,"1,500.00",Peter Brett Associates LLP,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,08/01/2020,20208850,"15,549.48",Peterborough City Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,29/01/2020,20209535,"14,869.36",Peterborough City Council,
Fenland District Council,Support Services,Legal Services,Supplies and Services,29/01/2020,20209536,"10,094.00",Peterborough City Council,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,08/01/2020,20207881,"1,465.00",Pro-Clean Industrial UK Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,08/01/2020,20208997,"2,748.00",QAV Limited,
Fenland District Council,Environment Services,CCTV,Supplies and Services,15/01/2020,20209178,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,Environment Services,CCTV,Supplies and Services,29/01/2020,20209708,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,29/01/2020,20208987,"3,283.22",R J Warren Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,29/01/2020,20209255,"1,345.50",Recotherm Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,15/01/2020,10035747,199,Ridgeons Ltd,Y
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,08/01/2020,20208813,"1,865.82",Ringway Infrastructure Services Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,29/01/2020,20209674,"1,902.72",Ringway Infrastructure Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,08/01/2020,20209018,"2,421.91",Royal Mail,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,29/01/2020,20209507,785.56,Royal Mail,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,15/01/2020,10035752,213.75,RS Components Ltd,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,15/01/2020,20209195,509,Sealite UK Limited,
Fenland District Council,Support Services,Human Resources,Supplies and Services,08/01/2020,20209044,"1,346.70",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/01/2020,20209235,"2,105.40",Softcat Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,22/01/2020,20208849,"3,185.93",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,22/01/2020,20209065,"-3,418.75",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,22/01/2020,20209319,"3,185.93",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,29/01/2020,20209623,747.98,South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,29/01/2020,20209624,666.49,South Cambridgeshire District Council,
Fenland District Council,Planning Services,Building Control,Supplies and Services,08/01/2020,20209019,"13,527.00",South Norfolk District Council t/a CNC,
Fenland District Council,Support Services,Human Resources,Supplies and Services,08/01/2020,20209064,600,SpiderHR Limited,
Fenland District Council,Planning Services,Community Events,Premises Costs,22/01/2020,20209561,579.7,St John Ambulance,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/01/2020,20209124,"6,800.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Environment Services,Public Health,Premises Costs,22/01/2020,20209377,"2,025.00",Strattons Liquid Waste Disposal Limited,
Fenland District Council,Support Services,The Base,Premises Costs,29/01/2020,20209611,568,T Clarke East Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,29/01/2020,20209615,544.68,T Clarke East Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/01/2020,20209227,"7,000.00",T M Browne Ltd,
Fenland District Council,Environment Services,Cemeteries,Income,29/01/2020,20209541,595,Tara Dring,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,08/01/2020,20208904,"27,342.12",Technogym Uk Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,08/01/2020,20208905,"25,157.37",Technogym Uk Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,08/01/2020,20208906,"23,616.81",Technogym Uk Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/01/2020,20209245,582.99,Terberg Matec Uk Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/01/2020,20209302,503.01,Terberg Matec Uk Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/01/2020,20209303,503.01,Terberg Matec Uk Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,22/01/2020,20209304,514.81,Terberg Matec Uk Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,15/01/2020,10035741,8.8,Tesco Stores,Y
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,15/01/2020,10035749,26,Tesco Stores,Y
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,08/01/2020,20209000,"5,450.00",The Clarkson Alliance Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,22/01/2020,20209270,"15,907.50",The Ferry Project,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,22/01/2020,20209502,712,The Morton Partnership Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,22/01/2020,20209503,"1,300.00",The Morton Partnership Ltd,
Fenland District Council,Planning Services,Conservation,Supplies and Services,29/01/2020,20209504,"1,350.00",The Morton Partnership Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,08/01/2020,20208917,"1,178.50",Thinking Software,
Fenland District Council,Support Services,Legal Services,Supplies and Services,15/01/2020,20209080,"4,100.00",Thomson Reuters,
Fenland District Council,Support Services,Legal Services,Supplies and Services,29/01/2020,20209484,"4,100.00",Thomson Reuters,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/01/2020,20209290,936,Tivoli Group Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/01/2020,20209291,"2,262.00",Tivoli Group Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,29/01/2020,20209292,880.09,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2020,20209293,"1,202.20",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2020,20209295,"1,645.20",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2020,20209296,"4,667.50",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2020,20209297,553,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2020,20209299,890.82,Tivoli Group Limited,
