SiteRefere,Organisati,SiteRefe_1,SiteNameAd,GeoY,GeoX,SiteplanUR,Hectares,OwnershipS,PlanningSt,Permission,Permissi_1,PlanningHi,Deliverabl,NetDwellin,NetDwell_1,HazardousS,Notes,FirstAdded,LastUpdate,EndDate
BLR0007,http://opendatacommunities.org/doc/district-council/fenland,BLR0007,"4-6, Stermyn Street, WISBECH, PE13 1EQ",52.6637650726206,0.163170268358025,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.0682516232310537,not owned by a public authority,permissioned,other,05/09/2016,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=OAIBI1HE08000,yes,9,9,,Change of use from Offices to 9 x flats,19/12/2017,19/12/2019,19/12/2019
BLR0010,http://opendatacommunities.org/doc/district-council/fenland,BLR0010,"Site Of Former Kingswood Park Residential Home Kingswood Road March Cambridgeshire , PE15 9RT",52.542547583973,0.0770052780592527,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,1.54424589900336,not owned by a public authority,permissioned,full planning permission,19/12/2013,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=MTF4I5HE0B200,yes,22,22,,"Erection of 22 dwellings: 2 x 2-storey block of flats comprising of 10 x 1-bed dwellings, and erection of 1 x single-storey 2-bed, 11 x 2-storey 2-bed dwellings, including sheds, refuse store and cycle store involving demolition of existing care home (re",19/12/2017,19/12/2017,
BLR0002,http://opendatacommunities.org/doc/district-council/fenland,BLR0002,"PILGRIMS OF MARCH, DARTFORD ROAD, MARCH, PE15 8BD",52.5524570482646,0.0836384201999717,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.517739479098814,not owned by a public authority,permissioned,full planning permission,05/07/2010,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=L07EF9HE01U00,yes,17,17,,"Erection of 17 dwellings comprising; 3 x 1-bed and 3 x 2-bed flats, 6 x 3-bed semi-detached houses, 2 x 4-bed semi-detached houses with integral single garage, 1 x 3-bed detached house and 2 x 4-bed detached houses with integral single garages involving",19/12/2017,19/12/2019,19/12/2019
BLR0003,http://opendatacommunities.org/doc/district-council/fenland,BLR0003,"Davern Workwear Ltd, Elliott Road, MARCH, PE15 8QU",52.5539951218466,0.0768497243677058,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,1.08371674710744,not owned by a public authority,permissioned,full planning permission,08/05/2015,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=N5VNDCHE06P00,yes,18,18,,"Erection of 18 dwellings comprising 2 x 3-bed; 8 x 4-bed and 8 x 5-bed dwellings with associated parking involving the demolition of the existing building",19/12/2017,19/12/2017,
BLR0015,http://opendatacommunities.org/doc/district-council/fenland,BLR0015,"Bricklayers Arms, 9 Station Road, Whittlesey, Peterborough, Cambridgeshire, PE7 1UA",52.5545530273195,-0.12587535050256,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.506294808129079,not owned by a public authority,permissioned,full planning permission,14/12/2017,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=OMT4W0HE01U00,yes,33,33,,Erection of a block of flats (maximum 3-storey) comprising of 14 x 1-bed and 19 x 2-bed and refuse store involving the demolition of existing building within a Conservation Area,19/12/2017,19/12/2020,19/12/2020
BLR0017,http://opendatacommunities.org/doc/district-council/fenland,BLR0017,"Former Westhaven Nursery, Peterborough Road, WHITTLESEY, PE7 1PD",52.5608050456596,-0.153971922304314,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,4.36762866085464,not owned by a public authority,permissioned,reserved matters approval,26/01/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=P3FA61HE01U00,yes,68,68,,"Development of site now complete. Reserved Matters application relating to detailed matters of appearance, landscaping, layout and scale pursuant to outline permission F/YR14/0183/O - Erection of 68 x 2-storey dwellings comprising of 4 x 1-bed; 20 x 2-be",19/12/2017,19/12/2019,19/12/2021
BLR0016,http://opendatacommunities.org/doc/district-council/fenland,BLR0016,"North and south of Eastrea Road, WHITTLESEY, PE7 2AF",52.5551274502705,-0.108754066432638,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,9.59722335902869,not owned by a public authority,not permissioned,,,,yes,100,100,,"Part of a Local Plan strategic allocation. The allocation as a whole is expected to provide in the region of 500 dwellings. This southern parcel will be subject to detailed masterplanning, and could accommodate a mix of uses including residential.",19/12/2017,19/12/2019,
BLR0018,http://opendatacommunities.org/doc/district-council/fenland,BLR0018,"Fenland Park, Lerowe Road, WISBECH, PE13 3QL",52.6713917670045,0.176370189672558,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,2.74978722204288,not owned by a public authority,permissioned,full planning permission,20/01/2009,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=JFV3LFHEK1000,yes,83,83,,"Erection of 83 houses comprising; 19 x 4-bed houses, 35 x 3-bed houses 18 x 2-bed houses, 6 x 2-bed apartments and 5 x 1-bed apartments including Public Open Space involving demolition of existing football stands and buildings",19/12/2017,19/12/2019,19/12/2019
BLR0019,http://opendatacommunities.org/doc/district-council/fenland,BLR0019,"Former 96, WESTFIELD ROAD, MANEA",52.4787664237186,0.162567161590045,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.663405094752831,not owned by a public authority,permissioned,full planning permission,03/01/2008,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=JR8RIYHE01K00,yes,8,8,,"Erection of 8 x 2 and a half-storey detached houses comprising; 2 x 5/6-bed with attached single garage, 1 x 5/6-bed with detached double garage, 2 x 5/6-bed with integral single garage, 1 x 4/5-bed with detached single garage and 2 x 4/5-bed with attach",19/12/2019,19/12/2019,
BLR0020,http://opendatacommunities.org/doc/district-council/fenland,BLR0020,"CHRISTCHURCH MEMORIAL HALL, CHURCH ROAD, CHRISTCHURCH, CAMBRIDGESHIRE, PE14 9PQ",52.5458558973528,0.201545107313377,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.688836962296231,not owned by a public authority,permissioned,full planning permission,23/09/2013,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=M8QTFYHE08000,yes,5,5,,"Erection of 9 x 2-storey dwellings comprising of: 2 x 2-bed, 3 x 3-bed and 4 x 4-bed dwellings with garages involving demolition of existing hall and buildings",19/12/2019,19/12/2019,
BLR0021,http://opendatacommunities.org/doc/district-council/fenland,BLR0021,"Phase 2 Land North Of Potential House Tydd St Giles Golf And Leisure Centre, KIRKGATE, TYDD ST GILES",52.7304926212641,0.119589687544666,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,4.45325565087548,not owned by a public authority,permissioned,full planning permission,24/12/2012,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=M9VTYFHE01U00,yes,50,50,,Change of use from golf course to siting of 50no single storey leisure homes (Part Retrospective),19/12/2019,19/12/2020,19/12/2020
BLR0022,http://opendatacommunities.org/doc/district-council/fenland,BLR0022,"Tydd St. Giles Golf & Leisure Centre, Kirkgate, Tydd St. Giles, WISBECH, PE13 5NZ",52.7291437057957,0.119756205529997,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,2.7487279180966,not owned by a public authority,permissioned,full planning permission,22/01/2014,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=MSV0AAHE0B200,yes,37,37,,Change of use from golf course to siting of 37no single-storey leisure homes,19/12/2019,19/12/2020,19/12/2020
BLR0023,http://opendatacommunities.org/doc/district-council/fenland,BLR0023,"35, Westfield Road, Manea, MARCH, PE15 0LS",52.4786611321656,0.164285841189231,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.240820803905401,not owned by a public authority,permissioned,outline planning permission,29/12/2015,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=N195RIHE06P00,yes,5,5,,Erection of 5 dwellings involving demolition of existing dwelling and outbuildings,19/12/2019,19/12/2019,
BLR0024,http://opendatacommunities.org/doc/district-council/fenland,BLR0024,"Land South East Of Sunflower House, Gull Road, Guyhirn, Cambridgeshire, PE13 4ER",52.6130284748077,0.0549829354314381,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.755530469352256,not owned by a public authority,permissioned,full planning permission,09/03/2016,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=NJVJWYHE06P00,yes,4,4,,Erection of 4 x 2-storey 4-bed dwellings with integral garages involving the demolition of existing polytunnels and outbuildings,19/12/2019,19/12/2019,
BLR0025,http://opendatacommunities.org/doc/district-council/fenland,BLR0025,"Elm House, Elm Road, MARCH, PE15 8PS",52.5687125232509,0.0926105905796086,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.693614274238824,not owned by a public authority,permissioned,full planning permission,08/01/2016,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=NWU1Z0HE01U00,yes,2,2,,"F/YR15/0953/F | Change of use of Car Hire and MOT Centre to 2-storey 4-bed dwelling including erection of a 2-storey extension and Offices to a 3-bed single-storey dwelling involving part demolition; formation of 2no new vehicular access points and demol",19/12/2019,19/12/2019,
BLR0026,http://opendatacommunities.org/doc/district-council/fenland,BLR0026,"Former Highways Depot, Queens Street, MARCH, PE15 8SN",52.5597326692596,0.0898339972463581,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,1.88354718962647,not owned by a public authority,permissioned,outline planning permission,22/12/2017,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=O4WTIFHE01U00,yes,34,34,,"Erection of 34 x single-storey, 2 and 3-storey dwellings with garages or parking comprising of 8 x 4-bed, 18 x 3-bed and 8 x 2-bed (Outline with matters in respect of access, appearance, layout and scale) involving demolition of former depot building",19/12/2019,19/12/2019,
BLR0028,http://opendatacommunities.org/doc/district-council/fenland,BLR0028,"Site Of Former Gas Distribution Centre, Kirk Ogden Close, MARCH, PE15 9NP",52.5436108911746,0.0861467584635206,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.743890755434819,not owned by a public authority,permissioned,full planning permission,05/10/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=OQGM6QHE01U00,yes,19,19,,"Erection of 19 dwellings comprising 1 single-storey 2-bed; 5 x 2-storey 2-bed ; 5 x 3-storey 3-bed and 8 flats; comprising a 3-storey apartment block consisting of 6 x 2-bed flats and 2 x 1-bed flats; and a cycle store, bin store and parking area",19/12/2019,19/12/2019,
BLR0029,http://opendatacommunities.org/doc/district-council/fenland,BLR0029,"Land East Of Llanca, Huntingdon Road, CHATTERIS, PE16 6ED",52.4523008325143,0.0466338105831511,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.306310857625285,not owned by a public authority,permissioned,full planning permission,30/04/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=OZI95THE06P00,yes,18,18,,"Erection of 18 x 1-bed supported living residential units (comprising of: 1 x 3-storey block of 15 x flats and a terrace of 3 x single-storey dwellings), erection of a scooter store and bin store and the erection of a 1.5m high (max height) wall and rail",19/12/2019,19/12/2020,19/12/2020
BLR0030,http://opendatacommunities.org/doc/district-council/fenland,BLR0030,"Parklands, Sutton Road, Four Gotes Tydd, WISBECH, PE13 5PH",52.733497345869,0.147592066352343,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,3.43822547718326,not owned by a public authority,permissioned,full planning permission,18/05/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=OUVIXDHE01U00,yes,6,6,,"Siting of 6no static caravans for holiday use (C3) (part retrospective) and variation to period of operation to permit use of the site, in addition to the 6no static units now applied for, by touring caravans and tents between 15th March and 1st November",19/12/2019,19/12/2019,
BLR0031,http://opendatacommunities.org/doc/district-council/fenland,BLR0031,"Land South And East Of 165-173, Kings Dyke, Whittlesey, PETERBOROUGH, PE7 2PA",52.5546081795558,-0.17355954082013,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.416284876826395,not owned by a public authority,permissioned,full planning permission,23/04/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=P3ISJXHE06P00,yes,2,2,,"Erection of 2 x 2-storey 3-bed dwellings, a detached garage and widening of existing access involving the demolition of existing dwelling",19/12/2019,19/12/2019,19/12/2021
BLR0032,http://opendatacommunities.org/doc/district-council/fenland,BLR0032,"Land North Of 3A - 9, Bridge Lane, Wimblington, MARCH, PE15 0RR",52.5180135896022,0.08389404756628,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,2.46983021567175,not owned by a public authority,permissioned,outline planning permission,04/07/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=P6Z4STHE06P00,yes,7,7,,Erection of up to 7 x dwellings involving the demolition of an existing commercial building (Outline application with all matters reserved),19/12/2019,19/12/2019,
BLR0033,http://opendatacommunities.org/doc/district-council/fenland,BLR0033,"The Former Sunset Rooms Car Park, Station Road, Wisbech St. Mary, WISBECH, PE13 4RY",52.6558344366411,0.0993460554590304,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.436496361495568,not owned by a public authority,permissioned,outline planning permission,11/10/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=P7DKO4HE06P00,yes,3,3,,Erection of up to 3 x dwellings (Outline with matters committed in respect of access),19/12/2019,19/12/2019,
BLR0034,http://opendatacommunities.org/doc/district-council/fenland,BLR0034,"North Of 9, Gas Road, MARCH, PE15 9LU",52.5451583185955,0.0868165697362156,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.239033391974483,not owned by a public authority,permissioned,full planning permission,28/11/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=PFEFR7HE06P00,yes,5,5,,Erection of 5 x 2-storey 3-bed dwellings involving demolition of existing building,19/12/2019,19/12/2020,19/12/2020
BLR0035,http://opendatacommunities.org/doc/district-council/fenland,BLR0035,"33, Gaul Road, MARCH, PE15 9RQ",52.5484192679716,0.0827516224873436,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.572195021369217,not owned by a public authority,permissioned,full planning permission,18/12/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=PH1RG2HE01U00,yes,7,7,,"Erection of 7no dwellings comprising of 1 x 2-storey 4-bed; 4 x 2-storey 3-bed and 2 x single-storey 3-bed dwellings) with garages (Plots 3, 6 & 7 only) involving demolition of existing dwelling, outbuildings and boundary wall",19/12/2019,19/12/2020,19/12/2020
BLR0027,http://opendatacommunities.org/doc/district-council/fenland,BLR0027,"The Resource Centre, March Business Centre, Dartford Road, MARCH, PE15 8AN",52.5521402494748,0.0864472811879368,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.0961423748531997,not owned by a public authority,permissioned,full planning permission,13/06/2017,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=OLO60YHE06P00,yes,12,12,,Change of use from office (B1) to 12 x flats (comprising of 5 x 2-bed and 7 x 1-bed) and 2 x 1-bed houses (C3),19/12/2019,19/12/2020,19/12/2020
BLR0036,http://opendatacommunities.org/doc/district-council/fenland,BLR0036,"The Old School House, Dartford Road, MARCH, PE15 8AE",52.5518930361413,0.0864007374449767,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.0734887214228453,not owned by a public authority,permissioned,full planning permission,19/12/2018,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=PF7IHBHE06P00,yes,10,10,,"Change of use from office (B1) to 10 x flats (C3), comprising of: 4 x 2-bed and 6 x 1-bed",19/12/2019,19/12/2020,19/12/2020
BLR0037,http://opendatacommunities.org/doc/district-council/fenland,BLR0037,Land To The Rear Of 43 Coates Road Eastrea Cambridgeshire PE7 2BA,52.558458808866,-0.0902275938517476,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.490437556924009,not owned by a public authority,permissioned,full planning permission,15/03/2019,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=PLQBNLHE0D800,yes,4,4,,"Reserved Matters application relating to detailed matters of appearance, landscaping, layout and scale pursuant to outline permission (F/YR15/1060/O) for the Erection of 4 dwellings involving demolition of existing buildings",19/12/2019,19/12/2019,19/12/2021
BLR0038,http://opendatacommunities.org/doc/district-council/fenland,BLR0038,22 London Road Chatteris Cambridgeshire PE16 6AU,52.4496567335274,0.0468165340206715,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.45155043877499,not owned by a public authority,permissioned,full planning permission,03/10/2019,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=PPNB86HE01U00,yes,6,6,,"Erection of 6no single storey dwellings comprising of 2 x 2-bed and 4 x 3-bed; change of use of office building (LB) to 2-storey 5-bed dwelling involving part demolition of Listed Building and demolition of warehouse and outbuildings",19/12/2020,19/12/2020,
BLR0039,http://opendatacommunities.org/doc/district-council/fenland,BLR0039,Old School House Dartford Road March Cambridgeshire PE15 8AE,52.552103432481,0.0863656848305759,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.480305372975597,not owned by a public authority,permissioned,full planning permission,15/07/2019,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=PRI32PHE01U00,yes,28,28,,"Change of use from office (B1) to 28no flats (C3), comprising of 5 x 2-bed and 23 x 1-bed | Old School House Dartford Road March Cambridgeshire PE15 8AE",19/12/2020,19/12/2020,
BLR0040,http://opendatacommunities.org/doc/district-council/fenland,BLR0040,Nelson House 22 Norwood Road March Cambridgeshire,52.5617762085792,0.0843086104699272,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.205731199648342,not owned by a public authority,permissioned,full planning permission,12/09/2019,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=PSQ22LHE03000,yes,5,5,,Erect 5 dwellings (comprising of 3 x 1-bed and 2 x 2-bed flats) and associated parking,19/12/2020,19/12/2020,
