Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,06/06/2018,20193073,"3,540.00 ",Goss Interactive Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,06/06/2018,20193121,"3,300.00 ",Goss Interactive Ltd,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,06/06/2018,20193122,"3,540.00 ",Goss Interactive Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,06/06/2018,20193123,"5,940.00 ",Goss Interactive Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,06/06/2018,20193124,"20,340.00 ",Goss Interactive Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,27/06/2018,20195171,"3,858.50 ",Groundwork East,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,06/06/2018,20194512,"1,137.00 ",H Richmond t/a The Sandwich Bar,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/06/2018,20194767,720.00 ,Heat Experience Services Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/06/2018,20194511,"1,390.74 ",Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/06/2018,20195157,"5,853.00 ",Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/06/2018,20195231,705.24 ,HGV Truck & Trailer Parts,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Income,28/06/2018,20195318,825.00 ,Homestead Property Management Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/06/2018,20194713,660.00 ,Huntingdonshire District Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,11/06/2018,20193857,"1,266.66 ",Hunts Forum,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/06/2018,20194880,"1,266.66 ",Hunts Forum,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,06/06/2018,20194327,"5,367.69 ",Idox Software Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,27/06/2018,20195046,680.00 ,Institute of Swimming,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,06/06/2018,20194460,589.00 ,Intercounty Truck & Van Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Premises Costs,19/06/2018,20193486,"5,865.68 ",ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Sports Development,Premises Costs,19/06/2018,20193981,"2,932.80 ",ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,06/06/2018,20194372,"10,000.00 ",ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,06/06/2018,20194373,"10,000.00 ",ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,06/06/2018,20194374,"10,000.00 ",ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,19/06/2018,20194375,"51,198.65 ",ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,06/06/2018,20194440,"1,449.00 ",ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,06/06/2018,20194441,508.80 ,ISS Facility Services,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,27/06/2018,20194130,"1,300.41 ",J P Lennard Ltd,,
Fenland District Council,Environment Services,Licensing,Employee Costs,11/06/2018,20194700,"1,149.54 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,19/06/2018,20194808,821.10 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,19/06/2018,20194908,"1,081.12 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Licensing,Employee Costs,27/06/2018,20195139,"1,094.80 ",James Andrews Recruitment Solutions,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,27/06/2018,20195312,750.00 ,Just Lets Property Management Huntingdon Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,06/06/2018,20194393,"5,301.00 ",Kingdom Service Group Ltd,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,19/06/2018,20194754,"2,743.50 ",Kingdom Service Group Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,27/06/2018,20194132,"3,498.87 ",Kompan Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,06/06/2018,20194397,"4,115.77 ",LCC Support Services Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,19/06/2018,20194898,"6,383.97 ",LCC Support Services Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/06/2018,20194801,"4,620.00 ",LCS Energy Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,06/06/2018,20194326,"5,950.20 ",Lighthouse Women's Aid,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/06/2018,20194615,850.00 ,LinchPin Networks,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/06/2018,20194664,887.50 ,LinchPin Networks,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/06/2018,20194821,"3,918.75 ",Link Treasury Services Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,19/06/2018,20194863,"7,500.00 ",Living Sport,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,11/06/2018,20194608,532.50 ,Loafers,,
Fenland District Council,Trading,Marine Services,Third Party Payments,27/06/2018,20195128,533.72 ,M & M Services,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,06/06/2018,20194489,"1,058.40 ",March Athletic Club,,
Fenland District Council,Trading,Marine Services,Transport Costs,27/06/2018,20195040,"1,219.16 ",Marlex Marine Technology Ltd,,
Fenland District Council,The Base - Drinks Vending Machine,Balance Sheet Services,Balance Sheet,27/06/2018,20195310,"1,017.06 ",MARS Drinks UK Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,06/06/2018,20194561,870.00 ,Matchtech Group Uk Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,06/06/2018,20194484,"35,000.00 ",Microsoft Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,11/06/2018,20194611,"1,253.10 ",Nene Property Solutions Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,27/06/2018,20195192,720.00 ,Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/06/2018,20195193,"9,987.43 ",Nene Property Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/06/2018,20195194,"9,991.98 ",Nene Property Solutions Ltd,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,19/06/2018,20194768,740.59 ,Northern Municipal Spares Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,27/06/2018,20195026,750.00 ,OceanWise Ltd,,
Fenland District Council,Trading,Marine Services,Third Party Payments,06/06/2018,20194589,800.00 ,Office Of Communications,,
Fenland District Council,Support Services,Customer First,Premises Costs,19/06/2018,20194815,"8,493.89 ",OpenArch Properties Ltd,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,27/06/2018,20191988,"15,666.68 ",Opportunity Peterborough Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,06/06/2018,20194430,"11,112.65 ",Oracle Corporation UK Limited,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,22/06/2018,20194987,"35,536.52 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,22/06/2018,20194988,"1,988.35 ",Pace Fuelcare,,
Fenland District Council,Trading,Marine Services,Transport Costs,22/06/2018,20195008,"1,986.95 ",Pace Fuelcare,,
Fenland District Council,Planning Services,Development Control,Income,27/06/2018,20195219,"2,310.00 ",Peter Humphrey Associates Ltd,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,19/06/2018,20194909,"6,798.24 ",Peterborough City Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,27/06/2018,20195048,"7,287.52 ",Phoenix Software Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,22/06/2018,20194990,"8,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,19/06/2018,20194784,"2,000.00 ",PlaySmart UK,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,19/06/2018,20194884,669.11 ,Premier Paper Group Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/06/2018,20195029,900.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,11/06/2018,20194675,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,27/06/2018,20195151,"3,810.00 ",Quadrant Security Group Limited,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,19/06/2018,20194578,"3,034.49 ",R J Warren Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,19/06/2018,20194850,"3,452.52 ",R J Warren Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,27/06/2018,20195189,950.00 ,R J Warren Ltd,,
Fenland District Council,Fire (Insurance Control A/C),Balance Sheet Services,Balance Sheet,27/06/2018,20195059,"19,065.00 ",Richard Masham,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/06/2018,20195060,"4,932.00 ",Richard Masham,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,19/06/2018,20194517,"2,169.22 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,27/06/2018,20195146,"2,490.49 ",Ringway Infrastructure Services Ltd,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,19/06/2018,20194748,"34,000.00 ",Rosmini Centre Wisbech,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,27/06/2018,20195227,"17,000.00 ",Rosmini Centre Wisbech,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,27/06/2018,20195228,"17,000.00 ",Rosmini Centre Wisbech,,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,06/06/2018,20194272,537.39 ,S P Wright,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,27/06/2018,20194942,990.56 ,Severn Trent Services Operations UK Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,19/06/2018,20194900,"2,282.73 ",Sodexo Motivation Solutions UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,27/06/2018,20194984,"4,289.05 ",South Cambridgeshire District Council,,
Fenland District Council,Manor LC Equipment Resale Stock Account,Balance Sheet Services,Balance Sheet,19/06/2018,20194736,918.55 ,Speedo International Ltd,,
Fenland District Council,Planning Services,Community Events,Premises Costs,11/06/2018,20194492,756.00 ,St John Ambulance,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,06/06/2018,20194465,"2,288.84 ",Sterling Hydrotech Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,19/06/2018,20194715,"3,300.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,06/06/2018,20194540,850.00 ,Survey Solutions Utilities,,
Fenland District Council,Support Services,The Base,Premises Costs,27/06/2018,20194967,675.90 ,T & J Fire,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,19/06/2018,20194896,716.66 ,T Clarke East Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,19/06/2018,20194913,731.67 ,T Clarke East Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,27/06/2018,20195167,791.67 ,The Ferry Project,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,27/06/2018,20195246,"15,781.25 ",The Ferry Project,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,06/06/2018,20194530,"1,655.00 ",The Property Bureau,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,06/06/2018,20194433,700.00 ,The Station Hotel,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,27/06/2018,20195061,"10,000.00 ",TopSec Cloud Solutions,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/06/2018,20194803,"1,440.41 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,27/06/2018,20195069,"2,661.91 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,27/06/2018,20195070,650.95 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,27/06/2018,20195073,972.89 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,27/06/2018,20195074,"1,032.20 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/06/2018,20195077,544.53 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/06/2018,20195079,"2,696.36 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/06/2018,20195082,"1,329.39 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/06/2018,20195083,"2,177.87 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/06/2018,20195097,575.96 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,27/06/2018,20195116,"1,307.12 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2018,20195242,675.79 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2018,20195243,815.66 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2018,20195244,531.42 ,Total Gas & Power Limited,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,11/06/2018,20194275,882.00 ,Turner Contracting Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,19/06/2018,20194887,807.75 ,V & J Knitwear,,
Fenland District Council,Environment Services,Cemeteries,Supplies and Services,19/06/2018,20194930,"1,100.00 ",W & W G West,,
Fenland District Council,Trading,Marine Services,Premises Costs,27/06/2018,20195186,680.00 ,W C Goult,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/06/2018,20195147,"1,500.00 ",Walters,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/06/2018,20194448,746.00 ,WDR Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,27/06/2018,20193736,"3,110.00 ",Whitney Wood Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,06/06/2018,20194364,"1,397.00 ",Whittlesey Mud Walls Group,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,27/06/2018,20195050,"6,030.00 ",Wilks Head & Eve,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,06/06/2018,20194481,"1,533.50 ",Wisbech Community Development Trust,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/06/2018,20194532,"1,395.00 ",Wisbech Mobility,,
Fenland District Council,Trading,Marine Services,Premises Costs,06/06/2018,20194445,"1,225.00 ",World Of Flooring Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/06/2018,20194797,612.50 ,World Of Flooring Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/06/2018,20195236,667.33 ,World Of Flooring Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,27/06/2018,20195237,"1,254.30 ",World Of Flooring Limited,,
