Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Cemeteries,Capital Services,Capital Costs,14/11/2019,20207844,"4,703.91",F A Valiant & Son Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,13/11/2019,10035643,16.02,Facebook,Y
Fenland District Council,Environment Services,Public Health,Third Party Payments,20/11/2019,20207757,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Environment Services,Public Health,Supplies and Services,20/11/2019,20207759,580,Fenland Stray Dog Collection,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/11/2019,20207662,855.27,Foster Building Services Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,20/11/2019,20207992,"1,085.00",Foster Building Services Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,20/11/2019,20207994,"1,178.46",Foster Building Services Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,20/11/2019,20208080,750,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,20/11/2019,20208081,750,Francotyp Postalia Ltd,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,07/11/2019,20207650,"1,405.25",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,12/11/2019,20207834,981.75,G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,14/11/2019,20207835,"1,424.50",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,14/11/2019,20207836,"1,424.50",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,14/11/2019,20207999,"1,405.25",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,27/11/2019,20208128,"1,434.13",G2 Recruitment Solutions,
Fenland District Council,Support Services,Customer First,Supplies and Services,07/11/2019,20207754,"1,804.50",G4S Cash Solutions (UK) Limited,
Fenland District Council,Trading,Marine Services,Transport Costs,20/11/2019,20207847,"1,197.00",Gary Brown,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,27/11/2019,20208147,850.95,Gazprom Energy,
Fenland District Council,Capital Receipts - GRF Non Housing Land,Capital Services,Capital Costs,27/11/2019,20208172,730,Geosphere Environmental Ltd,
Fenland District Council,Capital Receipts - GRF Non Housing Land,Capital Services,Capital Costs,27/11/2019,20208173,"1,810.00",Geosphere Environmental Ltd,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,12/11/2019,20207800,780,Gowers Surveyors Limited,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,12/11/2019,20207801,780,Gowers Surveyors Limited,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,12/11/2019,20207802,"1,320.00",Gowers Surveyors Limited,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,07/11/2019,20207623,"3,858.50",Groundwork East,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,13/11/2019,10035623,3,H M Land Registry,Y
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,01/11/2019,20207225,525,H M Land Registry,
Fenland District Council,Planning Services,Economic Development,Employee Costs,27/11/2019,20208015,"3,500.00",Hemming Group Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,13/11/2019,10035624,107,Highstreet Vouchers,Y
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,13/11/2019,10035642,254.5,HM Courts Service,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,20/11/2019,20208048,"11,104.00",Improvement & Development Agency For Local Government,
Fenland District Council,Planning Services,Regeneration,Supplies and Services,07/11/2019,20207682,"1,298.00",Ingham Pinnock Associates,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/11/2019,20207736,"1,740.00",Kingsfield Computer Products Ltd,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,27/11/2019,20208151,"47,635.00",Kompan Limited,
Fenland District Council,The Base - Drinks Vending Machine,Balance Sheet Services,Balance Sheet,07/11/2019,20207747,831.43,Lavazza Proffesional,
Fenland District Council,Support Services,Customer First,Premises Costs,27/11/2019,20208069,"1,006.35",LCC Support Services Limited,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,20/11/2019,20208070,"8,519.76",LCC Support Services Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,13/11/2019,10035619,526.92,Leaders Estate Agent,Y
Fenland District Council,South Fens Business Centre Rent Deposit,Balance Sheet Services,Balance Sheet,20/11/2019,20207981,583,Life's Kitchen,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,12/11/2019,20207722,"1,200.00",Lloyds Pharmacy Limited,
Fenland District Council,Support Services,Human Resources,Employee Costs,12/11/2019,20207776,"2,237.40",Loughborough University,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,12/11/2019,20207827,"111,647.00",LST Projects,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/11/2019,20207887,640,M & M Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/11/2019,20207893,705,M & M Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/11/2019,20207894,640,M & M Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/11/2019,20207895,600,M & M Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,14/11/2019,20207896,"3,000.00",M & M Services,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/11/2019,20207580,"1,244.00",Mecal Limited,
Fenland District Council,Planning Services,Community Events,Supplies and Services,13/11/2019,10035625,62.36,Meon,Y
Fenland District Council,Support Services,Human Resources,Employee Costs,12/11/2019,20207781,"1,300.00",MS Office Training Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,07/11/2019,20207584,"1,330.54",Nene Property Solutions Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,14/11/2019,20207843,"1,019.29",O2 (Uk) Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,07/11/2019,20207524,"13,563.70",Peterborough City Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,07/11/2019,20207525,"7,380.76",Peterborough City Council,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,27/11/2019,20208135,"18,162.63",Peterborough City Council,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,07/11/2019,20207656,"75,415.57",Phoenix Software Limited,
Fenland District Council,Support Services,Customer First,Premises Costs,27/11/2019,20208116,530,Prior Associates (Soham) Ltd,
Fenland District Council,Support Services,Customer First,Premises Costs,27/11/2019,20208117,530,Prior Associates (Soham) Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,07/11/2019,20207652,"4,115.00",Proedge Construction Ltd,
Fenland District Council,Environment Services,CCTV,Supplies and Services,07/11/2019,20207698,"2,479.75",Quadrant Security Group Limited,
Fenland District Council,Support Services,Council Safety,Employee Costs,12/11/2019,20207753,507.5,Quicksafe Security Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Premises Costs,14/11/2019,10035646,89.32,R A Baker Glaziers & Merchants Ltd,Y
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/11/2019,20208031,642,R P B Plumbing & Heating Services,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,07/11/2019,20207703,600,Richard King Memorials Ltd,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,20/11/2019,20208030,658,Royal Inst Chartered Surveyors,
Fenland District Council,Trading,Economic Estates,Supplies and Services,27/11/2019,20208137,539,Royal Inst Chartered Surveyors,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,13/11/2019,10035630,172.5,Royal Mail,Y
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,07/11/2019,20207632,761.35,Royal Mail,
Fenland District Council,Trading,Economic Estates,Supplies and Services,07/11/2019,20207634,787,Royal Mail,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,01/11/2019,20207118,"1,008.00",RSP Rail Travel Account,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,01/11/2019,20207223,"1,266.30",RSP Rail Travel Account,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,01/11/2019,20207224,508.15,RSP Rail Travel Account,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,27/11/2019,20207898,771.18,Shaw & Sons Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,27/11/2019,20208136,"1,050.00",Skaters,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,27/11/2019,20208142,518.5,SMI Group,
Fenland District Council,Trading,Economic Estates,Premises Costs,07/11/2019,20207742,"11,250.00",Snowmountain Enterprises Ltd,
Fenland District Council,Support Services,Human Resources,Supplies and Services,07/11/2019,20207694,"1,286.40",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Planning Services,Community Support,Supplies and Services,07/11/2019,20207657,845.75,Soopa Doopa Branding Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,20/11/2019,20208035,"3,418.75",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,20/11/2019,20208036,"3,185.93",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,27/11/2019,20208159,"3,185.93",South Cambridgeshire District Council,
Fenland District Council,Planning Services,Economic Development,Employee Costs,27/11/2019,20208016,750,SpaceHouse Limited,
Fenland District Council,Information Technology,Capital Services,Capital Costs,27/11/2019,20207322,549.16,Specialist Computer Centres PLC,
Fenland District Council,Information Technology,Capital Services,Capital Costs,20/11/2019,20207651,"2,832.00",Specialist Computer Centres PLC,
Fenland District Council,Support Services,Human Resources,Supplies and Services,27/11/2019,20208194,600,SpiderHR Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/11/2019,20207436,"1,042.40",Stapleton's (Retail) Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,12/11/2019,20207677,"1,098.11",T C Harrison Group Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,27/11/2019,20208068,820.02,T Clarke East Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,27/11/2019,20208047,"3,807.09",Technogym Uk Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,27/11/2019,20208053,609.49,Technogym Uk Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,27/11/2019,20208054,"18,580.00",Technogym Uk Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,27/11/2019,20208055,"99,777.38",Technogym Uk Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,13/11/2019,10035645,60.26,Tesco Stores,Y
Fenland District Council,Support Services,Human Resources,Employee Costs,12/11/2019,20207779,584.1,Texthelp Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,07/11/2019,20207578,"8,180.00",The Clarkson Alliance Limited,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,12/11/2019,20207830,"16,000.00",The Ferry Project,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/11/2019,20207766,"1,197.95",The Marine Safety Centre Ltd,
Fenland District Council,Support Services,Council Safety,Supplies and Services,13/11/2019,10035640,68,The Stationery Office,Y
Fenland District Council,Planning Services,Building Control,Premises Costs,07/11/2019,20207596,800,The Wisbech Society & Preservation Trust Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,07/11/2019,20207653,906.25,Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,07/11/2019,20207654,"6,660.00",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,20/11/2019,20208037,"-1,915.25",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,20/11/2019,20208038,"40,725.76",Tivoli Group Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,12/11/2019,20207792,965,Tmc Lifting Supplies,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,07/11/2019,20207708,730,TopSec Cloud Solutions,
Fenland District Council,Support Services,The Base,Premises Costs,14/11/2019,20207938,"1,630.11",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,14/11/2019,20207941,744.53,Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,14/11/2019,20207942,"3,007.53",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,14/11/2019,20207943,"1,545.99",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,14/11/2019,20207945,513.89,Total Gas & Power Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,14/11/2019,20207946,"3,624.00",Total Gas & Power Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/11/2019,20207864,"4,350.00",Total Hygiene Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/11/2019,20207865,"5,253.00",Total Hygiene Ltd,
Fenland District Council,Environment Services,Licensing,Supplies and Services,13/11/2019,10035631,111.24,Travelodge Hotels Ltd,Y
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,13/11/2019,10035641,31.06,Uk Point Of Sale Group Ltd,Y
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,27/11/2019,20208062,"1,560.00",UKBS Plc,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,07/11/2019,20207590,881.68,W H Shoebridge & Son,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,07/11/2019,20207709,540.5,W H Shoebridge & Son,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,20/11/2019,20207799,"1,546.16",W H Shoebridge & Son,
Fenland District Council,Capital Receipts - GRF Non Housing Land,Capital Services,Capital Costs,27/11/2019,20208010,"5,500.00",Ward Gethin,
Fenland District Council,Capital Receipts - GRF Non Housing Land,Capital Services,Capital Costs,27/11/2019,20208011,600,Ward Gethin,
Fenland District Council,Trading,Marine Services,Transport Costs,27/11/2019,20208207,"1,300.19",Watson Fuels,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,12/11/2019,20207804,850,WDR Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,12/11/2019,20207785,788,Welbourns Of Wisbech Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,14/11/2019,20207885,600,Whittlesey Pharmacy Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,07/11/2019,20207706,559.1,Wisbech Electrical Ltd,
Fenland District Council,Trading,Marine Services,Premises Costs,07/11/2019,20207707,668.6,Wisbech Electrical Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,13/11/2019,10035634,12,Your Parking Space Ltd,Y
