Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,16/04/2018,10033615,719.88 ,Local Government Information Unit,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,17/04/2018,20193419,865.00 ,Luminus Homes,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193664,"2,751.64 ",Lynch HealthCare Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,30/04/2018,20193682,"1,200.00 ",Magenta Coaching Solutions,,
Fenland District Council,Planning Services,Community Events,Supplies and Services,30/04/2018,20193663,"2,000.00 ",March Festival Committee,,
Fenland District Council,Planning Services,Community Support,Supplies and Services,11/04/2018,20192912,"1,000.00 ",March Rangers Youth Football Club,,
Fenland District Council,Trading,Marine Services,Supplies and Services,04/04/2018,20192632,"1,987.39 ",Marlex Marine Technology Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,17/04/2018,20193009,"1,000.00 ",Mary Gober International Ltd,,
Fenland District Council,Planning Services,Development Control,Employee Costs,04/04/2018,20192579,"1,609.50 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,04/04/2018,20192807,"1,508.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,30/04/2018,20193280,"1,363.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,30/04/2018,20193537,"1,566.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Planning Services,Development Control,Employee Costs,30/04/2018,20193538,"1,305.00 ",Matchtech Group Uk Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,16/04/2018,10033607,36.32 ,MeetEdgar.com,Y,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,30/04/2018,20193724,"10,000.00 ",Mereside Village Association,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/04/2018,20192859,"3,270.00 ",Micro Concepts Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,17/04/2018,20193369,"5,772.00 ",MIS Active Management Systems Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/04/2018,20192695,676.81 ,Morvend Limited,,
Fenland District Council,Environment Services,Safer Fenland,Supplies and Services,30/04/2018,20193681,"2,250.00 ",N.S.E.P CIC T/A Empowering-Communities,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Income,17/04/2018,20193181,"2,750.00 ",National Playing Fields Association,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,17/04/2018,20193113,840.00 ,Nene Property Solutions Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,17/04/2018,20193115,"1,135.00 ",Nene Property Solutions Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,11/04/2018,20192567,"40,543.65 ",Network Rail Infrastructure Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/04/2018,20193010,"2,000.00 ",NorthgateArinso Uk Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/04/2018,20193018,925.44 ,O2 (Uk) Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,30/04/2018,20193536,592.88 ,O2 (Uk) Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,30/04/2018,20193570,"11,501.30 ",Organised Computer Systems Limited,,
Fenland District Council,Trading,Marine Services,Transport Costs,04/04/2018,20192731,"1,725.50 ",Pace Fuelcare,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,26/04/2018,20193440,"33,565.46 ",Pace Fuelcare,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,30/04/2018,20190689,"7,424.50 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,30/04/2018,20191122,"3,520.26 ",Peterborough City Council,,
Fenland District Council,Planning Services,Planning Policy,Employee Costs,04/04/2018,20192463,"9,147.75 ",Peterborough City Council,,
